Race Name,Race Date,Category Name,Place,Total Racers,Points
Labor Day Cyclocross Championships,2009-09-7,MstrMen4 35+,13,39,498.93866580725,
Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen4 35+,47,94,537.78685350025,
Starbucks Gran Prix,2009-10-4,Cat 4 Master Men 35+,38,63,571.12096297694,
MFG #5 - King County CX,2009-10-31,Cat 4 Master Men 35+,29,49,558.25311221837,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen4 35+,41,65,582.75324346746,
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Master Men 35+,35,63,555.97446162786,
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Master Men 35+,14,61,482.73323313523,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Master Men 35+,18,74,479.47931161935,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Master Men 35+,DNF,71,,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 35+,41,91,531,
Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 35+,41,72,558.65959932117,
SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 45+,22,59,496.6569524027,
Raceway CX,2011-10-23,CAT 4 MASTER MEN 45+,23,54,517.74615160121,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 45+,28,60,526.53548911093,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 45+,11,50,479.48951553506,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 45+,16,61,475.71840692987,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 45+,15,59,469.38166602821,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 45+,18,60,490.95067683346,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 45+,11,49,460.51312649431,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 45+,26,66,520.53719907467,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 45+,12,70,414.99932809832,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 45+,13,69,423.40921684492,
