Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Elite Women,14,16,481.25,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Women                ,51,61,498.49757763815,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Women               6,52,60,500.88020761054,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:                      Elite Women      38,37,38,551.19396016333,
Beacon Cyclocross,2006-10-29,Elite Women,12,14,509.17214497336,
USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Elite Women,39,45,499.01667754548,
Lower Allen Classic,2006-11-11,Category:                        Elite Women   28 ,21,28,459.33887278238,
Highland Park Cyclocross,2006-11-12,Elite Women,21,22,533.06389039221,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             Elite Women      starters   ,9,9,,
Capital Cross Classic,2006-12-3,Category:            starters      17             ,16,17,572.74211297316,
National Champs Day 3,2006-12-17,Women Elite            69 Starters                ,47,63,525.85577382766,
Charm City Cross,2007-09-23,Category:     Women 1/2/3                  17     ,11,16,500.99814240552,
Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Women                            28 starters,23,27,498.63675833244,
Beacon Cyclocross MAC Series #3,2007-11-10,Elite Women                 25 starters,14,24,431.9680336017,
HPCX,2007-11-11,Elite Women                              27       ,20,27,521.66483009509,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Women                             43        ,37,43,445.52771382524,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Elite Women                            39         ,32,37,436.90588134883,
Carlise Cross Classic,2007-12-1,Elite Women,13,14,647.05872670283,
Bear Creek Cyclocross Weekend - Day 2 (PACX Series Race 2),2008-09-14,MEN B,14,14,552.82819818857,
Nittany Lion Cross,2008-09-20,Elite Women,13,19,541.32679189354,
Charm City Cross,2008-09-21,Elite Women                 25 Starters,15,25,463.98467638121,
Hillbilly Hustle v.3,2008-10-5,Women 1/2/3,7,8,,
Granogue Cross,2008-10-18,Elite Women                                       ,16,26,510.89686544986,
Wissahickon Cross,2008-10-19,Elite Women & Sturdy Girl Masters Women 35+       ,15,25,498.61945857045,
City Bikes DCCX,2008-10-26,Elite Women,8,18,472.01942721056,
Wayne Scott Memorial Cyclo-cross,2008-11-1,Elite Women,6,18,443.4237106712,
HPCX ,2008-11-9,UCI Elite Women                                   ,12,16,502.84838792594,
USGP Mercer Cup Day 1,2008-11-15,UCI Elite Women,31,40,474.54410140995,
USGP Mercer Cup Day 2,2008-11-16,Elite Women,35,37,582.62563095236,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,UCI Elite/U23/35+ Women                    30 star,23,25,455.18771639655,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,UCI Elite/U23/35+ Women,25,27,480.02673015488,
Capital 'Cross Classic,2008-12-7,Elite Women,12,15,503.4729118054,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Women - 1/2/3/4 - Uci Elite,16,24,500.01787198078,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  UCI Elite Women/U23/35+         6      ,18,27,525.84245683314,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,UCI Elite Women                                   ,34,39,513.34820414427,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite Women                            ,32,37,501.22183853263,
Granogue Cross UCI C2,2009-10-17,UCI Elite Women,20,25,472.40596898988,
Wissahickon Cross,2009-10-18,Elite Women                       ,15,24,412.37399988756,
Beacon Cross,2009-10-31,UCI Elite Women/U23 Women/Master Women 35+,12,17,515.68997140338,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Uci Elite Women/u23/master 35+                    ,14,19,446.52834301153,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Elite Women,8,18,452.71849667859,
USGP Mercer Cup Day 1,2009-11-14,UCI Women Elite,27,32,421.2029881576,
USGP Mercer Cup Day 2,2009-11-15,UCI Women Elite,26,27,440.43394227555,
Pennsylvania State Cyclocross Championships,2009-11-28,Cat 4 Women,1,4,,
Pennsylvania State Cyclocross Championships,2009-11-28,Women 1/2/3,3,10,409.99571801996,
Capital 'Cross Classic,2009-12-6,Elite Women,7,13,436.41521731813,
Cross Nationals Day 2,2009-12-11,Women Master 30-34,17,45,410.66789022445,
Cross Nationals Day 4,2009-12-13,Women - Elite,55,102,464.71775593503,
Nittany Lion Cross,2010-09-12,Women 1/2/3   ,16,26,449.36173623341,
Charm City Cross,2010-09-18,Elite Women,10,25,410.8864500372,
Charm City Cross Day 2,2010-09-19,Elite Women,12,24,437.479905602,
Rohrbach's Ellison Park UCI Cyclocross,2010-09-26,UCI Elite Women,9,13,438.6212869333,
GP of Gloucester Day 1,2010-10-3,UCI Elite Women                            ,DNF,43,,
GP of Gloucester Day 2,2010-10-4,UCI Elite Women                            ,40,41,535.63183000565,
Granogue Cross Day 1,2010-10-16,Category:        UCI Elite Women,15,29,433.63706312856,
Granogue Cross Day 2,2010-10-17,Category:         UCI Elite Women,13,24,426.05255017178,
DCCX,2010-10-24,Womens 1/2,6,13,423.90234336676,
Beacon Cross,2010-10-30,UCI Elite Women,10,19,405.11851281132,
HPCX,2010-10-31,Uci Elite Women/u23/master 35+       ,11,18,417.70632655636,
First State Velo Sport Xross,2010-11-6,Category:        Elite Women       ,8,20,422.32725555022,
Spring Mount Cyclocross,2010-11-7,Women 1/2/3/4,3,19,407.97795700124,
New Belgium Cup USGP Day1,2010-11-13,UCI ELITE WOMEN,33,36,577.71246801052,
New Belgium Cup USGP Day2,2010-11-14,UCI ELITE WOMEN,26,34,502.83061355251,
Whitmore Super Cross Cup Day 1,2010-11-20,Elite/U23/35+ Women,4,8,385.34385392106,
Whitmore Super Cross Cup Day 2,2010-11-21,Elite/U23/35+ Women,4,10,378.55584867781,
Baystate Cyclocross Day 1,2010-11-27,UCI Elite Women                                   ,17,22,429.19282824402,
Baystate Cyclocross Day 2,2010-11-28,UCI Elite Women                                   ,15,20,404.74620103806,
Cross Nationals Day 3,2010-12-10,Women Cat 1/2/3 Masters 30-34 ,24,40,462.09229515826,
Cross Nationals Day 5,2010-12-12,Women Cat 1/2/3 Elite  ,65,97,475.79860321085,
Whirlybird Cross,2011-09-25,Elite Women/ Master Women 35+                     ,12,18,480.63728587271,
Hillbilly Hustle v6,2011-10-2,Category 1/2/3 Women,7,13,449.09735632725,
Providence Cross Fest Day 1,2011-10-8,UCI Elite Women,30,37,505.6092504938,
Providence Cross Fest Day 2,2011-10-9,UCI Elite Women,26,36,478.86151095286,
Granogue CX Day 1,2011-10-15,UCI Women           ,18,30,449.1115865574,
Granogue CX Day 2,2011-10-16,UCI Women,20,32,463.3913464191,
DCCX,2011-10-23,Women Cat 123,10,28,416.05515947004,
Beacon Cross,2011-10-29,UCI WOMEN,13,20,468.82108319151,
HPCX,2011-10-30,Uci Elite Women/u23/masters 35+,15,19,556.27150924305,
Cycle-Smart International Day 1,2011-11-5,UCI Elite Women                                   ,26,41,461.24697902918,
Cycle-Smart International Day 2,2011-11-6,UCI Elite Women,27,37,494.34944973433,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Elite Women,12,18,460.83662164559,
Crossasaurus Awesome,2011-11-13,Cat 1/2/3/4 Women,2,22,403.27657508809,
Super Cross Cup Day 1,2011-11-19,Saturday - Elite Women/masters Women 35+ 1/2/3/4,8,16,432.65569134485,
Super Cross Cup Day 2,2011-11-20,Sunday - Elite Women/masters Women 35+ 1/2/3/4,8,15,436.20840019585,
Phelps School Cross,2011-12-4,Women Category A ,4,18,406.10272818464,
Geler Votre Cul Cyclocross,2011-12-10,Elite Women / Master 35+,12,22,415.78199372857,
Limestone Cross at the Kiln,2011-12-11,Elite Women - Masters 35+,11,18,418.68382039143,
Cross Nationals Day 3,2012-01-6,Women Master  30-34,17,24,460.19592353203,
Cross Nationals Day 5,2012-01-8,Women Cat 1/2  ,34,74,378.17436884842,
Masters Cyclocross World Championships,2012-01-15,Women 30-34,DNF,7,563.40389164467,
Cooper River Cross CRCX,2012-10-14,Women Cat1/2/3  ,13,22,516.69901040954,
DCCX presented by Raleigh Bicycles,2012-10-21,ELITE CAT 1-2-3 WOMEN,31,35,572.25546872241,
Highland Park Cyclocross,2012-10-28,UCI Elite Women,21,22,530.62497279198,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Elite Women           ,14,21,506.8787463384,
Crossasaurus Awesome,2012-11-11,Women Cat 1/2/3  ,3,11,434.72864474438,
Kutztown Cross Day 1,2012-11-17,Women Cat 1/2/3  ,12,20,454.2886808225,
Kutztown Cross,2012-11-18,Women Elite 1/2/3 SENIOR 19+,6,8,469.21291829623,
Limestone Cross at the Kiln,2012-12-9,Women Cat 1/2/3  ,16,16,499.83797473912,
Nittany Lion Cross Day 1,2013-09-7,Women UCI Elite,29,40,522.25969641231,
Nittany Lion Cross Day 2,2013-09-8,Women Pro,28,37,541.81365478783,
Charm City Cyclocross Day 1,2013-09-21,Women UCI Elite,24,38,478.81924326805,
Charm City Cyclocross Day 2,2013-09-22,Women PRO Elite,27,39,524.98136833193,
Town Hall Cross,2013-09-28,Women Cat 1/2/3,4,12,433.85003997566,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Women,54,58,539.63923781938,
Whirlybird Cross ,2013-10-12,Women ELITE,14,29,453.74813092492,
Cooper River Cross,2013-10-13,Women Cat1/2/3,15,31,478.39196312328,
West Chester Cross Classic,2013-10-20,Women Cat 1/2/3,3,17,413.89090525367,
Crossasaurus Awesome,2013-10-27,Women Cat 1/2/3,7,21,476.65878850053,
Stoudts Cross,2013-11-3,WOMEN CAT 1/2/3,5,14,445.37001597895,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Women ELITE,15,25,465.74714284658,
HPCX,2013-11-10,Women UCI Elite,21,29,494.79265245101,
Kutztown CX Day 1,2013-11-16,Women Cat 1/2,7,13,444.9434908108,
Kutztown CX Day 2,2013-11-17,Women Cat 1/2/3,8,13,477.00717776312,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Women Cat 1/2/3 Elite,8,15,463.50289589569,
Cross Nationals Day 4,2014-01-11,Women Cat 1/2/3 Master 35-39,16,18,488.79843438365,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,88,111,535.61750502727,
Nittany Lion Cross Day 2,2014-09-7,Women Elite UCI,39,53,523.01369202907,
Granogue Cross,2014-09-14,Elite Women Cat 1/2/3,14,15,599.88557767481,
Charm City Cyclocross Day 2,2014-09-21,Women Elite UCI,37,40,606.62213155605,
Town Hall Cross,2014-09-27,WOMEN 1-23,DNF,15,587.12678995222,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Women Pro,33,37,484.22269643282,
HPCX Day 1,2014-10-18,Women Pro,27,27,505.83982133733,
HPCX Day 2,2014-10-19,Women Pro,21,27,490.83292331615,
Crossasaurus Awesome,2014-10-26,Women CAT 1/2/3,12,18,534.43533340713,
Stoudts Cross,2014-11-2,Women ELITE,8,11,582.1805513981,
FSVS Fair Hill Cross,2014-11-8,Women ELITE,21,21,565.81520602785,
Kutztown CX Day 1,2014-11-15,Women Cat 1/2/3,13,14,564.90145911044,
Nittany Lion Cross Day 2,2018-09-16,Women Cat1/2/3 Masters 40+,13,14,589.52196341217,
Cooper River Cross CRCX,2018-09-30,Women Open Cat1/2/3,17,18,590.07694371359,
