First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kyle,Ramage,Schoolyard Cross,2019-10-19,SM 4,36,36,686.70606115868,
Kyle,Ramage,Modern Market CX,2019-09-14,SM 5,4,32,446.7414639163,
Kyle,Ramage,Back 2 Basics,2018-10-3,Mens C,20,50,523.82120924089,
Simon,Lynn,Back 2 Basics,2018-10-3,Mens A,7,25,313.68092708531,
John,Osterback,WSBA CX Championships,2014-11-23,Men Master 55+ Cat 4/5,5,7,581.91171941718,
Mackenzie,Paul,Mile High Urban Cross,2013-11-17,B Women,9,10,596.03366458588,
Stefan,Zavislan,Mile High Urban Cross,2013-11-17,B Men,14,27,431.0509837375,
Mackenzie,Paul,Cyclo X Louisville,2013-11-16,Women 3 SW 3,14,21,529.24736871765,
Andrew,Cady,Cyclo X Louisville,2013-11-16,Men 4 SM 4,26,31,644.36124291021,
Joseph,Esswein,Cyclo X Louisville,2013-11-16,Men 5 SM 5,23,43,551.32961613066,
Stefan,Zavislan,Cyclo X Louisville,2013-11-16,Men 3 SM 3,5,30,351.89294904716,
Joseph,Esswein,Cyclo X Interlocken,2013-11-9,Men SM 5,17,40,526.39351190817,
Stefan,Zavislan,Cyclo X Interlocken,2013-11-9,Men SM 3,11,32,375.72884385655,
Mackenzie,Paul,Feedback Cup,2013-11-3,Women SW 4,10,31,553.52163316031,
Andrew,Cady,Feedback Cup,2013-11-3,Men SM 4,24,33,547.45350840523,
