Race Name,Race Date,Category Name,Place,Total Racers,Points
Rolling Thunder,2016-10-22,Pedal Bike Juniors,14,26,,
2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Boys 12 and Under,3,10,637,
2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Boys 12 and Under,1,17,595,
2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Boys 12 and Under,6,19,642.75555555556,
2021 Missoula Wed Night CX - Week 4 at Ranch Club,2021-10-13,Boys 12 and Under,3,11,633.43,
2021 Missoula CX Week 5 - Rolling Thunder Preview at Big Sky Brewing,2021-10-20,Boys 12 and Under,5,15,647.35,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,JR 12 and Under Boys,12,22,650,
2021 Wednesday Night CX Missoula Tundra Cross Week 1 at Old Thunder,2021-10-27,Boys 12 and Under,5,15,647.35,
2022 Missoula Wed Night CX Week 1 Big Sky Park,2022-09-21,Boys 11 and under (9/21) Results,1,6,,
2022 Missoula Wed Night CX Week 2 Ranch Club,2022-09-28,Boys 11 and under (9/28) Results,2,10,591.76245540433,
2022 Missoula Wed Night CX Week 3 Ranch Club,2022-10-5,Boys 11 and under (10/5) Results,1,8,,
2022 Missoula Wed Night CX Week 4 Big Sky Brewery,2022-10-12,Boys 11 and under (10/12) Results,1,8,,
Missoula Wed Night CX Week 5 at Big Sky Brewery - Rolling Thunder Preview,2022-10-19,Boys 11 and under (10/19) Results,1,10,548.56917724868,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - JR 11 and Under Boys - 30min Results,2,20,556.82104415448,
2022 Rolling Thunder Cyclocross Day 2,2022-10-23,Sun - Junior Boys 11 and Under - 30 min Results,2,9,584.77085425481,
Missoula Wed Night CX Week 6 - UM Golf Course,2022-10-26,Boys 11 and under (10/26) Results,1,10,557.36728655494,
Missoula Cyclocross #1,2023-09-20,Boys 13-17  Results,5,7,592.57612287781,
Missoula Cyclocross #2,2023-09-27,Boys 13-17 (9/27)  Results,4,7,575.99687951699,
Missoula Cyclocross #3,2023-10-4,Boys 13-17 Results,4,6,568.93948503511,
Missoula Cyclocross #4,2023-10-11,Boys 13-17 Results,5,7,588.18544044065,
Missoula Cyclocross #5,2023-10-18,Boys 13-17 Results,5,7,600.44421669768,
Missoula Cyclocross #6,2023-10-25,Boys 13-17 Results,3,4,,
Rolling Thunder Day 1,2023-10-28,Sat - JR 11 and Under Boys - 30min  Results,1,10,478.25681983772,
Missoula Cyclocross #7,2023-11-1,Boys 13-17 Results,4,5,,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Junior 10-12,1,10,449.51576014451,
