Race Name,Race Date,Category Name,Place,Total Racers,Points
Kronborg Park Cross,2017-10-8,Men Junior,7,26,350.47814099846,
World Cup #4,2017-11-19,Men Junior,45,47,407.05180355718,
Danish National Championships,2018-01-13,Men Junior,6,17,340.26980388738,
Kronborg Park Cross,2018-10-7,Men Elite,47,52,254.27532940463,
Danish National Championships,2019-01-13,Men Under 23,4,14,258.16796685334,
UEC Cyclo-cross European Championships,2019-11-9,Men Under 23,38,47,253.03456995416,
Bryksy Cross Gościęcin,2019-11-24,Men Elite,12,43,200.59797924904,
World Cup #7 - Zolder,2019-12-26,Men Under 23,47,61,244.73219035512,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Under 23,56,86,268.29750666472,
Danish National Championships,2020-01-12,Men Under 23,3,18,233.24116208005,
World Championships,2020-02-1,Men Under 23,50,53,254.67477462841,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Under 23,43,56,265.46648792302,
CX Täby Park,2020-10-10,Men Elite,18,36,245.54377717184,
Stockholm cyclocross,2020-10-11,Men Elite,13,36,242.29086356396,
