Race Name,Race Date,Category Name,Place,Total Racers,Points
Hartford 'cross,2009-10-25,Cat 4,35,40,608.0851342546,
Cycle-Smart International Day 1,2009-11-7,Cat 4 Men                                         ,101,114,702.5942439786,
NBX G.P. of Cross Day 1,2009-12-5,Cat 4 Men                                         ,87,97,689.87649181648,
NBX G.P. of Cross Day 2,2009-12-6,Cat 4 Men                                   ,79,92,671.82321518712,
Cyclocross at White Park,2013-09-21,Cat 4/5,31,45,641.83721660549,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 4/5,81,98,691.58452145858,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,86,119,660.02917375898,
Fruitlands Cup of CX,2015-10-24,Men Cat 4/5,7,45,428.98294993988,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 4/5,74,89,690.17622466123,
NECX BAR Finals,2015-11-29,Men 4/5,31,35,650.82014400226,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 2/3/4,32,36,482.01470015173,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 3/4,65,67,532.00726095854,
NECX BAR Finals,2016-11-27,Men 3/4/ECCC B,40,45,481.93137650058,
Sucker Brook 'Cross,2017-09-17,Men Cat 4/5,52,60,664.94415528816,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,100,109,667.38532173182,
Keene Pumpkin Cross,2017-10-22,Men 4/5 u40 ,47,53,679.46556299427,
NECX BAR Finals,2017-11-26,Men Cat 4/5,38,41,687.85991794687,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Cat 4/5,35,41,666.02879998154,
Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 4/5,69,73,696.19362692326,
Keene Pumpkin Cross,2021-10-17,Men 4 u45,20,20,644.58401442628,
Fruitlands' Cup of Cyclocross,2021-10-30,Men Beginner,39,39,645.47401068694,
Shedd Park Cyclocross,2021-11-21,Men Cat 4/5,69,75,678.8383218398,
Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 4/5,42,55,600.26364430188,
Keene Pumpkin Cross,2022-10-16,Men 4 u45 (Men),22,22,652.51826197415,
Crossburg,2022-11-26,Men 4/5,35,39,644.48372544547,
Midnight Ride of Cyclocross,2023-09-17,Men  Category 4/Novice,30,39,611.39917763476,
Crossburg,2023-11-25,Men 4/5,21,23,623.72621108444,
