First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Maria,Larkin,Irish National Championships,2019-01-12,Women Elite,2,21,367.35898361435,
Maria,Larkin,DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Women Elite,29,36,412.19289519095,
Maria,Larkin,Cyclocross Gullegem,2019-01-5,Women Elite,31,41,473.37785126236,
Maria,Larkin,Midwest Cyclocross Regional Championship,2018-12-8,Women  Category 1/2,2,7,368.93790928445,
Maria,Larkin,2018 Illinois State Cyclocross Championships,2018-12-2,Women Cat 1/2,1,15,335.59255641854,
Maria,Larkin,Major Taylor 'Cross Cup Day 2,2018-11-18,Women UCI Elite,19,32,421.10385212762,
Maria,Larkin,Major Taylor 'Cross Cup Day 1,2018-11-17,Women UCI Elite,19,37,404.52477218982,
Maria,Larkin,Wheeling Heritage CX,2018-11-11,Women Cat 1/2,1,11,350.72947890119,
Maria,Larkin,Cincinnati UCI Cyclocross Weekend,2018-10-28,Women UCI Elite,18,35,358.6794238907,
Maria,Larkin,Cincinnati UCI Cyclocross Weekend,2018-10-27,Women UCI Elite,24,39,395.88636797049,
Maria,Larkin,ABD Sunrise Park Cyclocross,2018-10-21,Women Cat 1/2,2,13,335.78224417774,
Maria,Larkin,Carpentersville Woodland School Cyclocross,2018-10-14,Women Cat 1/2,1,12,338.55442979591,
Maria,Larkin,Bioracer International Cyclo-cross,2018-10-7,Women Elite,1,24,348.19850225862,
Maria,Larkin,Trek CX Cup,2018-09-23,UCI WC - Women,39,41,390.65576690526,
Maria,Larkin,Trek CX Cup,2018-09-21,Women UCI C2 Cat 1/2,31,50,414.07297576758,
Maria,Larkin,Hopkins Park CX,2018-09-9,Women Cat 1/2,4,16,374.55680145653,
Maria,Larkin,Hopkins Park CX,2018-09-9,Men Cat 3,32,48,421.09779759887,
