Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ A,43,93,364.29718257102,
Idaho Wafflecross Series,2012-10-20,Men  Master 35+,1,14,286.87285168171,
Idaho Wafflecross Series,2012-10-21,Men  Master 35+,1,14,317.10405733776,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ A,DNF,69,523.01065050737,
Southern Idaho CX Series: Idaho State Championship,2012-12-1,Men Cat 2/3/4  35+,4,13,364.64102121176,
Southern Idaho CX Series: Idaho State Championship,2012-12-2,Men Cat 2/3/4  35+,3,10,364.53475066675,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,1,125,333.04604392542,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ B,1,110,329.23459513158,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ B,1,87,349.5978890249,
Idaho Wafflecross Series -,2013-11-9,Men Master  35+,5,16,319.46345800778,
Idaho Wafflecross Series,2013-11-10,Men Master  35+,4,16,310.60560055329,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Sunday,2016-11-6,Men Masters Men's 40+,4,17,394.69020325123,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2016-12-3,Men Masters Men's 40+,5,16,368.01602267209,
NCCX Race #13 Statesville,2016-12-18,Men Masters 40+ Cat 1/2/3,14,18,381.36281415749,
Ryan Franklin Memorial Idaho State Cyclocross championship presented b,2017-12-3,Men Masters 50+ Open,3,13,361.53308750042,
