Race Name,Race Date,Category Name,Place,Total Racers,Points
Ibaraki Cyclo-cross Toride round,2017-10-9,Men Elite,46,86,224.22752265153,
Starlight-cross,2017-11-3,Men Elite,40,87,213.92675798148,
KANSAI Cyclo Cross Makino Round,2017-11-19,Men Elite,27,89,198.87996985529,
Rapha Supercross Nobeyama - Day 1,2017-11-25,Men Elite,47,110,211.16728835801,
Japanese National Championships,2017-12-10,Men Elite,33,69,204.31083565301,
Ibaraki Cyclocross Toride Stage supported by TREK,2018-10-8,Men Elite,45,81,226.64109588487,
Sagae Round Tohoku CX Series ,2018-10-28,Men Elite,29,55,225.10422598632,
Starlight-cross,2018-11-10,Men Elite,53,86,243.7193998458,
Rapha Supercross Nobeyama -Day 1,2018-11-17,Men Elite,44,98,213.08860454939,
Rapha Supercross Nobeyama -Day 2,2018-11-18,Men Elite,58,100,229.99992539056,
KANSAI Cyclo Cross Makino Round,2018-11-25,Men Elite,50,95,223.68627135976,
Japanese National Championships,2018-12-9,Men Elite,71,78,248.1129316565,
Sagae Round Tohoku CX Series,2019-10-27,Men Elite,18,36,234.23203534488,
Yowamushi-Pedal Makuhari Cross p/b Champion System,2019-11-3,Men Elite,68,91,264.41696106015,
KANSAI Cyclo Cross Makino Round,2019-11-17,Men Elite,52,69,251.36633935709,
Rapha Supercross Nobeyama,2019-11-23,Men Elite,80,100,259.15212408586,
Grand Prix Kosice,2019-11-23,Men Elite,80,100,259.15212408586,
Utsunomiya Cyclo Cross Day1,2019-12-14,Men Elite,45,62,264.80436169546,
Utsunomiya Cyclo Cross Day2,2019-12-15,Men Elite,51,75,260.4422459383,
Kansai Cyclo Cross Makino Round,2020-11-22,Men Elite,61,74,268.2851157113,
