Race Name,Race Date,Category Name,Place,Total Racers,Points
Kirkland Cyclocross Race,2010-09-12,Cat 4 Women,2,5,,
Uncle Sam GP - Day 2,2010-10-17,Cat 4/Citizen Women,3,6,,
Saratoga Spa CX,2010-10-24,Cat 4/Citizen women/Collegiate B,5,13,563.96570751648,
Clean Bottle Wicked Creepy CX,2010-10-31,Cat 4 Women,4,5,,
Bethlehem Cup,2010-11-14,Cat 4 Women,4,6,588.98143282022,
Army Turkey Cross,2010-11-20,Women 3/4,2,6,547.72369313417,
HVCX Bowdoin Park,2010-12-11,Cat 4 Women,1,2,,
Uncle Sam GP Day 2,2011-10-16,Cat 4 Women,2,10,544.74955336795,
Saratoga Spa CX,2011-10-23,Cat 4 Women,11,14,632.60152813563,
Cyclocross at the Hidden Valley Club,2011-11-6,Women B,8,16,596.06200271392,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Women Cat 4  ,4,11,561.38566120756,
Adirondack Cross,2012-09-23,Category 4 Women,2,5,,
Midnight Ride of Cyclocross,2012-09-26,Women's 2/3/4,12,23,552.06648459464,
The Night Weasels Cometh,2012-10-3,Cat 4 Women,8,23,557.91529014864,
NYCROSS Thursday Night Lights #1,2013-09-5,Women Cat3/4,4,4,,
Kirkland Cyclocross Race,2013-09-15,Women Cat 4,2,6,553.55751231004,
Aetna Silk City Cyclocross,2013-09-21,W 3/4,5,16,521.59941918748,
Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,Cat 4 Women,3,6,575.71224786503,
The Midnight Ride of Cyclocross,2013-09-25,Women's 2/3/4,9,26,565.23212768027,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Women Cat 4,6,16,555.23896014194,
The Night Weasels Cometh,2013-10-2,Cat 4 Women,7,31,545.59219483301,
Providence Cyclocross Festival Day 2,2013-10-5,3/4W,75,134,677.36976908619,
Providence Cyclocross Festival Day 3,2013-10-6,3/4W,60,135,664.79871616625,
Uncle Sam Cyclocross GP Day 1,2013-10-12,CAT 4/CITIZEN WOMEN,7,9,621.87135425787,
Uncle Sam Cyclocross GP Day 2,2013-10-13,Cat 4 Women,6,7,602.32625659725,
Marty Cross,2013-10-19,Women Cat 4,9,30,551.60799193064,
Saratoga SpaCX,2013-10-20,Cat 4 women,4,9,581.4719098077,
Wicked Creepy Cyclocross Race,2013-10-27,Women Cat 4 Elite,5,9,588.13490377459,
Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Women 4 Senior,1,3,,
Veterans Memorial CX Race ,2013-11-9,Women 3/4,9,15,622.03350128877,
2013 Bethlehem Cup,2013-11-10,Women Cat 4,5,8,597.68220921378,
Cheshire Cross,2013-11-16,Women's CAT 3/4 p/b Osmo,3,12,530.54438732559,
Hop Brook Cyclocross,2013-11-17,Women's Open Cat 1/2/3/4,11,14,588.01126196409,
Newtown Cyclocross,2013-12-21,Womens B (Cat 4),8,14,600,
Silk City Cyclocross,2014-09-13,Women  Cat 3/4,8,29,531.22641737836,
Kirkland Cyclocross Race,2014-09-14,Women Cat 4,3,10,526.99297811281,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Women Open Cat 4,3,8,580.22813644282,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Women Open  Cat 4,4,12,553.71479264865,
Midnight Ride of Cyclocross,2014-09-24,4 Women,4,30,503.25850222712,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 4,25,78,561.87628286616,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 4,21,68,546.08692920316,
The Night Weasels Cometh,2014-10-1,Cat 4 Women,4,27,498.76953537484,
Mansfield Hollow Cyclocross,2014-10-11,Women Cat 3/4,1,8,508.66315590106,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Women Open  Cat 4,3,14,502.2488927993,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,CAT 4 WOMEN,1,7,519.43359438982,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,Women 3/4,2,13,465.24188276045,
Newtown CX,2014-11-9,Women's Category 3,2,5,,
CHESHIRE CROSS '14,2014-11-15,WOMEN'S CATEGORY 3 /4,4,15,512.07283842716,
Rockland County Supercross Day 2,2014-11-23,Women Cat 3/4,6,24,500.32222321383,
March Farm Cyclo Madness,2014-12-13,Women 1/2/3,5,7,463.38745416989,
DAS Beaver Cross,2014-12-14,Women's Cat 3/4,2,11,523.92286977548,
Elm City Cross,2014-12-21,Women 3/4,3,9,537.49918821821,
Silk City Cyclocross,2015-09-12,Women Open  Cat 3/4,5,10,569.99571746165,
Town Hall Cross,2015-09-19,Women Cat 3/4,5,27,480.60978203577,
The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Women,22,26,581.86495161522,
Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 3,38,62,544.46387360574,
The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Women,20,33,494.35104041095,
Mansfield Hollow Cyclocross,2015-10-10,Women's 3/4,2,17,457.57130686717,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Women Cat 3/4 ,2,6,520.84899389339,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Women Open Cat 1/2/3/4,5,13,459.96690896045,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Women Cat 1/2/3,8,14,504.01168245794,
Cycle-Smart International Day 1,2015-11-7,Women Cat 3,23,44,509.13837001564,
Saratoga Spa Cyclocross,2015-11-8,Elite Women,8,14,491.42487769785,
March Farm Cyclo Madness,2015-12-12,Women 1/2/3,2,3,,
Elm City CX CT Series of Cross Finale!,2015-12-13,WOMEN PRO OPEN 1/2/3,5,7,528.99417685069,
Aetna Silk City Cyclocross,2016-09-10,Women Cat 3-4,8,24,547.0834642512,
Hartford Riverfront Cyclocross,2016-09-11,Women 3/4,7,21,541.53740686111,
PCX Training Series,2016-09-14,Cat 4/5,9,13,,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Women CAT 3-4   3/4,6,22,539.02349315422,
HippoCross,2016-10-1,Women Masters 40+,2,2,,
Caffeinated Cross,2016-10-2,Women Masters 40+,2,7,491.1300336086,
Mansfield Hollow Cross,2016-10-8,Women Cat 3/4,4,27,465.95082120476,
Marty Cross,2016-10-23,Women Masters 40+,4,8,533.21451363552,
Cheshire Cross 2016,2016-10-29,WOMEN CAT 3/4,1,15,458.28295904587,
Bubblecross Day 2,2016-11-6,Women Masters 40+ Cat2/3/4,1,3,,
SCCX 2016 NJ CX Cup Event #6,2016-11-13,Women Master 40+,2,4,,
Supercross Cup Day 2,2016-11-20,Women Cat3 Open,19,24,539.50490451746,
Westwood Velo ,2016-12-4,Women Open Cat1/2/3,4,5,,
Elm City CX,2016-12-18,Women 3/4 (Women),3,11,508.63143018662,
