Race Name,Race Date,Category Name,Place,Total Racers,Points
Campus Cross,2012-09-8,Men Cat 1/2/3/4/5 Senior ,8,14,268.58019714247,
Campus Cross,2012-09-8,Men  Senior 35+,1,12,271.98376386762,
Frisco Cross,2012-10-6,Men  Master 35+,2,30,221.21060725324,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master Cat 1/2/3  35-99,28,85,259.43973894206,
Colorado Cross Classic,2012-10-27,Men  Master 35-99,8,42,208.40265038657,
Cyclo X Broomfield,2012-11-10,Men  SM 35+ ,4,41,212.63348010899,
Mile High Urban CX Chaos,2012-11-11,Men  Master 35+,1,8,241.61499786595,
Boulder Racing CX #4,2012-11-17,Men SM 35+  ,1,38,181.88728749715,
Castle Cross 2012,2012-12-2,Men SM 35+  ,1,23,194.64090620669,
Boulder Racing CX #5,2012-12-8,Men SM 35+  ,2,30,198.26349401083,
Cross of the North,2012-12-15,Men SM 35+  ,3,40,196.42317709518,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 1 40-44,2,28,197.56470860099,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 40-44,DNF,83,431.72752264232,
Cyclo X Valmont,2013-09-21,Men SM 35+,1,36,194.4174668414,
Cyclo X Storm The Castle,2013-09-28,Men SM OPEN,6,27,234.36700854938,
Primalpalooza,2013-10-6,Men  SM Open,9,38,234.88778938007,
Zombie Cross,2013-10-27,Men SM 35+,1,13,229.56269682762,
Feedback Cup,2013-11-3,Men SM Open,10,22,261.11813479785,
Cyclo X Interlocken,2013-11-9,Men SM Open,16,35,287.41408744046,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4 SM Open,13,35,259.2550631716,
Cyclo X Westminster,2013-11-23,Men SM Open,12,35,262.16318589289,
Cyclo X Boulder,2013-12-7,Men SM Open,10,28,244.3212811873,
Colorado State Championships Day 2,2013-12-15,Men SM Open,16,61,236.68528442468,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,6,118,216.41364041241,
Victory Circle Graphix Boulder Cup,2014-09-14,Men Single Speed,1,35,231.04639515757,
Cyclo X Xilinx,2014-09-20,Men Single Speed,DQ,35,529.00160995157,
Primalpalooza,2014-10-5,Men Single Speed Pro/Cat 1/2/3/4,9,38,324.05546108943,
Cowboy Cross ,2014-10-18,Men Single Speed,2,17,322.76626968558,
Schoolyard Cross,2014-11-1,Men Single Speed,1,20,259.20330323746,
Cyclo X Louisville,2014-11-22,Men Single Speed,1,48,245.57642631709,
Turkey Cross,2014-11-29,Men Single Speed,1,24,269.67305601278,
Rocky Mountain Cyclocross Championships,2014-12-6,Men SM Open,14,34,291.09621617391,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men Single Speed,1,42,243.29795429057,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,23,135,256.89399675504,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,4,124,240.35766733428,
Cyclo X Interlocken,2015-11-7,Men Single Speed,2,36,244.48459258747,
Cyclo X Sienna Lake,2015-11-14,Men SM Open,9,41,256.60889061174,
Cyclo X Louisville,2015-11-21,Men Single Speed,1,25,253.28779595205,
SOCO - Parker Cross,2015-11-28,Men Single Speed,1,9,256.33654112964,
Rocky Mountain Cyclocross Championships,2015-12-5,Men Single Speed,1,23,226.9437709578,
SOCO - Littleton,2015-12-12,Men SM Open,14,33,312.867961031,
SOCO Castle Rock Day 1,2015-12-19,Men Single Speed,3,41,239.61625274833,
Rhyolite is Alright CX Race,2016-10-1,Men SSM,2,20,259.4103489644,
US Open of Cyclocross Day 1,2016-10-15,Men SSM,3,26,260.58362988328,
Schoolyard Cross,2016-10-22,Men SSM,1,15,256.1945192478,
Feedback Cup,2016-11-5,Men SSM,3,52,249.66286957576,
Cyclo X Louisville,2016-11-19,Men SM Open,36,38,408.88132027274,
Saddle Up Salisbury CX,2016-11-26,Men SSM,1,17,274.49969042342,
Colorado CX State Championship Day 1,2016-12-10,Men SSM,2,41,255.29755120132,
Amy D Foundation Breaking Barriers,2017-09-30,Men SM Open,6,20,260.65707745109,
US Open of Cyclocross Day 1,2017-10-14,Men SSM,2,23,276.83202213546,
Feedback Cup,2017-10-28,Men SSM,7,37,288.38564342153,
Kick IT Rhyolite,2017-11-4,Men SSM,1,17,257.61557433317,
Cyclo X Parker,2017-11-18,Men SSM,1,30,240.47510900726,
Rocky Mountain Cyclocross Championships,2017-12-2,Men SSM,2,20,246.17712899617,
Colorado CX State Championship Day 1,2017-12-9,Men SS,DNF,43,570.64179484072,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men SSM,3,23,253.86383910706,
Schoolyard Cross,2018-10-20,Men SS,1,15,293.63769674707,
Cross of the North,2018-11-10,Men SS,1,38,266.42311420014,
Colorado CX State Championship Day 1,2018-12-1,Men MM 40+,6,47,243.96903819789,
