Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men   3,1,51725,Brett,Rumble,Giordana-CST Cycling,,302938,364.38579793021,340.64991433129,
Men   3,2,65157,Seth,Long,,,361324,402.60051407124,344.07369462874,
Men   3,3,114070,Nicholas,Barlow,Faster Mustache,,448500,412.59791095036,347.4974749262,
Men   3,4,118569,Michael,Gearren ii,Bicycle Sport,,312154,420.03729045433,350.92125522365,
Men   3,5,83085,Bret,Pacheco,Bret Pacheco CPA Cycling,,213288,387.0953902653,354.3450355211,
Men   3,6,120838,Neko,Mulally,,,247831,354.87783980095,357.76881581856,
Men   3,7,91129,Ian,Nelson,Hoffenchard,,377067,423.35272887183,361.19259611601,
Men   3,8,9530,Ryan,Brown,,,274803,456.53542663626,364.61637641346,
Men   3,9,28902,Jimm,Mcelroy,VeloSports Racing,,240433,405.57079620837,368.04015671092,
Men   3,10,101221,Christopher,Ragland,Berger Hardware Bikes,,417176,405.70173998291,371.46393700837,
Men   3,11,59420,Corbitt,Bourne,Floyd Outdoors/EMI,,304488,409.89200388881,374.88771730583,
Men   3,12,51879,Henry,Davis,Wenzel Coaching Junior Development Team,,272071,398.21873845269,378.31149760328,
Men   3,13,107811,Greg,Junge,Team RIZE,,393636,437.98444102911,381.73527790073,
Men   3,14,75941,Matthew,Sand,Bret Pacheco CPA Cycling,,183169,395.26623341682,385.15905819819,
Men   3,15,8007,Mike,King,Starlight Cycling Apparel,,244923,386.30564744993,388.58283849564,
Men   3,16,82167,Mansour,Benkreira,Birdsong Brewing/Common Market,,373845,399.78736982885,392.00661879309,
Men   3,17,36664,Kyle,Mcnamee,Hoffenchard,,251843,371.84863739843,395.43039909055,
Men   3,18,73820,Cris,Bifaro,,,179030,383.49486707944,398.854179388,
Men   3,19,99161,Christopher,Scallion,,,403766,390.72337102336,402.27795968545,
Men   3,20,107393,Reid,Rhodes,Velosports Racing Team,,378389,367.62484750395,405.70173998291,
Men   3,21,78654,Josh,Payne,BHB,,339524,420.46130480511,409.12552028036,
Men   3,22,106851,Ryan,Farris,Evolution Jr Development,,417501,421.6651890115,412.54930057782,
Men   3,23,58686,Zachary,Lowden,Kuat Racks,,305207,386.60974287785,415.97308087527,
Men   3,24,122541,Kevin,Lisska,Asheville Bicycle Racing Club,,231588,400,419.39686117272,
Men   3,25,59446,Michael,Byrd,Cool Breeze/Trek Bike Store,,118798,476.15527663744,422.82064147018,
Men   3,26,59419,Charles,Prezioso,Giordana-CST,,124727,384.60734945898,426.24442176763,
Men   3,27,101217,Ivan,Graudszus,Carolina Flyers,,408170,423.05715032433,429.66820206508,
Men   3,28,69535,Eric,Hoffman,Berger Hardware Bikes,,341554,372.42058648285,433.09198236254,
Men   3,29,40630,Christian,Klender,The Spirited Cyclist,,108872,380.08254515155,436.51576265999,
Men   3,30,87115,Boyd,Safrit,,,350274,452.23440682283,439.93954295744,
Men   3,31,87728,Eric,Carlson,Rogues Racing,,233886,455.44331552188,443.3633232549,
Men   3,32,101245,Jeff,Mcconaghy,Bike Source,,128386,432.48894023359,446.78710355235,
Men   3,33,28880,Enzo,Allwein,Lionhearts Junior Racing,,301180,349.56647024213,450.21088384981,
Men   3,34,69492,Michael,Unruh,US Military Cycling,,330746,455.91877026521,453.63466414726,
Men   3,35,51966,Richard,Kirby,Revolve Residential p/b Pre-Reg.com,,295929,513.38901648687,457.05844444471,
Men   3,36,59385,William,Sumner,CycleTherapy/CLM,,256544,495.17907654567,460.48222474217,
Men   3,37,72168,Joseph,Emanuel,Faster Mustache,,332168,460.33079280551,463.90600503962,
Men   3,38,51844,Paul,Paisant,Mock Orange Bikes,,280851,496.87429520311,467.32978533707,
Men   3,39,101373,Gavin,Kline,Dire Wolf Racing,,364974,406.64860492222,470.75356563453,
Men   3,DNF,51586,Kevin,Walker,Revolution Cycle Sports p/b Lonerider,,36999,466.05659874767,474.17734593198,
Men   3,DNF,69567,Geoffrey,Siepker,US Military Cycling Team,,253404,476.51293020215,474.17734593198,
Men   3,DNF,23791,James,Brookshire,Team NCCF Specialized Racing,,276390,361.68964315624,474.17734593198,
Men   3,DNF,61189,Dylan,Rockwood,Lionhearts Junior Racing,,358574,385.41195294683,474.17734593198,
Men   3,DNF,51779,Adam,Koch,Mock Orange Bikes,,365069,495.47684791788,474.17734593198,
Men   4/5,1,114841,Andrew,Dietz,Generals,,425325,425.79374560443,379.99452059339,
Men   4/5,2,106846,Tyler,Garrard,Durham Cycles,,419093,453.52431747278,384.4255642654,
Men   4/5,3,97715,Kurt,Wilson,VeloSports Racing,,250653,469.4998252871,388.85660793741,
Men   4/5,4,116487,Sean,Herring,,,410323,461.83229581501,393.28765160942,
Men   4/5,5,51715,Larry,Gibson,Generals (UNCG collegiate),,282339,425.80051821827,397.71869528144,
Men   4/5,6,106835,Brenden,Forbis,BikeSource,,417854,448.73669830667,402.14973895345,
Men   4/5,7,130215,Daniel,Cox,Cycles de Oro/Cone Health,,368515,465.09045687019,406.58078262546,
Men   4/5,8,105139,Andrew,Hillier,Bicycle Post,,417307,452.48620821609,411.01182629747,
Men   4/5,9,108814,Deane,Gauthier,Crosstown Velo,,301614,397.3479051849,415.44286996949,
Men   4/5,10,92569,Samuel,Morkal williams,,,295708,437.84503243296,419.8739136415,
Men   4/5,11,116492,Nathan,Lemons,,,448618,449.68643496071,424.30495731351,
Men   4/5,12,51809,Ethan,Dellamaestra,Storm Racing Team,,285631,473.33212890001,428.73600098552,
Men   4/5,13,39698,Mark,Zhu,Rogues Racing,,278108,444.07580670662,433.16704465754,
Men   4/5,14,115536,Mike,Tam,Bicycle Sport/ Total Cyclist MTB,,431696,549.64473842801,437.59808832955,
Men   4/5,15,99153,Jonathan,Plaxton,Team Spoke Cycles p/b Carolina Ale House,,411552,513.74589364708,442.02913200156,
Men   4/5,16,120090,Alex,Laifer,,,448669,507.66826527223,446.46017567357,
Men   4/5,17,71797,Kelley,Montoya,Knoxville Bicycle Company,,343984,482.19987796223,450.89121934559,
Men   4/5,18,98864,Philippe,Roquiny,MSG Cyclocross,,407984,452.54065421062,455.3222630176,
Men   4/5,19,120085,Sebastian,Streit,Team RIZE,,426365,455.99514682651,459.75330668961,
Men   4/5,20,106815,Regis,Bryer,Brevard College Cycling Team,,413269,455.7800675263,464.18435036162,
Men   4/5,21,59461,Steve,Noiret,Harrell's Bicycle World/Garmin,,333626,540,468.61539403364,
Men   4/5,22,45402,Tyler,Benedict,Bikerumor.com,,144441,495.40454742891,473.04643770565,
Men   4/5,23,91529,Kenneth,Metzger,Oak City Cycling Project Race Team,,393373,468.34466129996,477.47748137766,
Men   4/5,24,82158,Thomas,Fleckenstein,RTO National,,378934,473.53128611871,481.90852504967,
Men   4/5,25,99163,Jesse,Keicher,,,417928,543.78340645499,486.33956872169,
Men   4/5,26,16597,Luke,Thomas,Hawleys Bicycle World Race Team,,272006,481.44225194862,490.7706123937,
Men   4/5,27,107869,Richard,Rozzelle,,,458318,584.45713646713,495.20165606571,
Men   4/5,28,101235,Mike,Myracle,Generals,,397541,536.44000953161,499.63269973772,
Men   4/5,29,113604,Steve,Lowe,,,455522,535.97531626046,504.06374340974,
Men   4/5,30,101280,David,Millsaps,Oak City Cycling Project Racing Team,,416586,493.09116061765,508.49478708175,
Men   4/5,31,113601,Brian,Lafranchi,Birdsong Brewing/Common Market,,361055,530.9651926877,512.92583075376,
Men   4/5,32,98888,Frank,Wood,MSG Cyclocross,,416137,489.6517778268,517.35687442577,
Men   4/5,33,107856,Ian,Harding,Greenville Spinners Racing,,395367,539.56906749678,521.78791809779,
Men   4/5,34,122540,Pj,Pellegrino,,,,540,526.2189617698,
Men   4/5,35,99179,Josh,Hatchell,Berger Hardware Bikes,,414804,557.63305972098,530.65000544181,
Men   4/5,36,98903,Gary,Jackson,Velosports Racing,,216845,512.48756202914,535.08104911382,
Men   4/5,37,122261,Andres,Gonzalez,,,425207,622.00540998223,539.51209278584,
Men   4/5,38,54870,Noah,Williams,,,456381,502.67791680182,543.94313645785,
Men   4/5,39,116495,Jacob,Baugher,Evolution Jr Development,,448344,577.25669949233,548.37418012986,
Men   4/5,40,80062,David,Mcdaniel,Hub Endurance,,254099,493.78543525047,552.80522380188,
Men   4/5,41,99164,Peter,Kreuser,Oak City Cycling Project Race Team,,414827,494.27075476091,557.23626747389,
Men   4/5,42,51748,Evan,Mcintosh,Bret Pacheco CPA Cycling,,100227,566.29222208778,561.6673111459,
Men   4/5,43,99181,Michael,Carbaugh,TriCyclists BRC,,412066,555.55153990592,566.09835481791,
Men   4/5,44,120099,Ben,Algeroy,Warren Wilson College,,457282,553.0417834467,570.52939848993,
Men   4/5,45,59425,Thomas,Cook,Queen City Bicycles,,428728,529.82994254849,574.96044216194,
Men   4/5,46,115547,Patrick,Mclaughlin,,,423849,591.20204402057,579.39148583395,
Men   4/5,47,60769,Aaron,Thomas,Mtn. Sports Ltd.,,414990,581.15059392995,583.82252950596,
Men   4/5,48,108854,Lennox,Oneil,,,,558.49389720932,588.25357317798,
Men   4/5,49,112482,Michael,Montgomery,,,300549,574.84793039754,592.68461684999,
Men   4/5,50,66016,Jamie,Williams,BAC Racing,,416488,544.66383670598,597.115660522,
Men   4/5,51,108852,Chris,Shields,,,455429,580.74471359659,601.54670419401,
Men   4/5,52,64313,Robert,Nixon,Charlotte Sports Cycling,,26163,637.87127278368,605.97774786603,
Men   4/5,53,60219,Vincent,Falcone,,,,540,610.40879153804,
Men   4/5,54,120417,Harris,Wagner,Warren Wilson College,,448515,458.97854153827,614.83983521005,
Men   4/5,55,112491,Mike,Albaneso,Outback Bikes - EURO PRO,,195319,503.75509139929,619.27087888206,
Men   4/5,56,114822,Joel,White,,,443497,601.80537642781,623.70192255408,
Men   4/5,57,101282,Ian,Bundy,,,415171,621.79523333696,628.13296622609,
Men   4/5,58,39697,David,Lehn,Rogues Racing,,235313,588.89273118036,632.5640098981,
Men   4/5,59,112486,Andrew,Beishline,,,455479,567.29501064293,636.99505357011,
Men   4/5,60,89001,Armin,Orucevic,,,272795,511.17527482712,641.42609724213,
Men   4/5,61,98869,Mark,Stover,Pisgah Velo Syndicate,,107575,605.79499336814,645.85714091414,
Men   4/5,62,101268,Tom,Pearman,Team Reeb,,419200,629.30111421994,650.28818458615,
Men   4/5,63,119134,Mark,Collett,BusyDadCycling,,457102,656.66820303171,654.71922825816,
Men   4/5,64,118573,Dave,Cassen,Team REEB,,382559,645.64892725654,659.15027193018,
Men   4/5,DNF,114848,Ryan,Garland,Evolution Jr. Devo Team,,443466,536.47169832895,663.58131560219,
Men   4/5,DNF,118569,Michael,Gearren ii,Bicycle Sport,,312154,420.03729045433,663.58131560219,
Men   4/5,DNF,101252,David,Brendle,Fiets Mann Racing p/b Luna Cycles,,417143,491.9112617273,663.58131560219,
Men   4/5,DNF,120416,Connor,Carman,Warren Wilson College,,457279,423.97854153827,663.58131560219,
Men   4/5,DNF,46943,Justin,Thompson,,,359159,559.03675318041,663.58131560219,
Men   4/5,DNF,77241,Owen,Busch,Lionhearts Junior Racing,,387255,468.02486528783,663.58131560219,
Men   4/5,DNF,122532,Cameron,Beddingfield,Racing Toes,,233159,540,663.58131560219,
Men   4/5,DNF,78647,Joshua,Eisner,Inland Construction/ C2,,378574,654.73009575572,663.58131560219,
Men   4/5,DNF,98865,Bryan,Winston,Tri-Cities Road Club,,416135,505.20424669826,663.58131560219,
Men   4/5,DNF,85309,William,Seitz,GS Montagna Rossa,,326684,618.57727139896,663.58131560219,
Men   4/5,DNF,99823,Kevin,Sigrist,Gulf Coast Velo,,264184,527.40691857647,663.58131560219,
Men   4/5,DNF,37474,John,Taylor,Cycle Therapy,,195673,530.77827315337,663.58131560219,
Men  Elite  Pro/1/2,1,59499,Tristan,Cowie,MOB Pro Cyclocross Team,,220084,216.47954456747,202.6359765882,
Men  Elite  Pro/1/2,2,25222,Alex,Ryan,Mock Orange Pro CX Team,,173542,255.06133478607,210.51362820206,
Men  Elite  Pro/1/2,3,84882,Philip,Short,Catup.com,,389699,237.00649254088,218.39127981593,
Men  Elite  Pro/1/2,4,326,Bradford,Perley,Champion system/cannondale,,192115,225.23241886674,226.26893142979,
Men  Elite  Pro/1/2,5,2984,Greg,Wittwer,C3 twenty20cycling.com,,111687,252.94688831544,234.14658304365,
Men  Elite  Pro/1/2,6,28247,Westley,Richards,Clemmons Bicycle,,286794,249.16976326098,242.02423465751,
Men  Elite  Pro/1/2,7,24267,Nate,Morse,Cyclocrossworld.com Devo Team,,235572,267.39933130899,249.90188627138,
Men  Elite  Pro/1/2,8,59475,Lewis,Gaffney,American Classic Raleigh Pro CX team,,247368,239.72217954485,257.77953788524,
Men  Elite  Pro/1/2,9,116486,William,Harrison,UNC Cycling,,241446,359.17722171196,265.6571894991,
Men  Elite  Pro/1/2,10,73831,Stephen,Vogel,Kens Bike Shop - Hearts Racing,,324128,220,273.53484111296,
Men  Elite  Pro/1/2,11,21940,Reid,Beloni,Greenlife-Subaru Benefitting Globalbike,,221018,349.67174512319,281.41249272683,
Men  Elite  Pro/1/2,12,112460,Trevor,Harding,LNC,,423336,348.95934430421,289.29014434069,
Men  Elite  Pro/1/2,13,51644,Keith,Handlon,The Hillsborough Street Elite,,298994,305.93812867638,297.16779595455,
Men  Elite  Pro/1/2,14,15729,Paul,Mesi,CleanEnergyGrowers/FastFrankieCoaching,,281614,267.4828494769,305.04544756841,
Men  Elite  Pro/1/2,15,66045,Patrick,Beeson,Cycletherapy,,87936,273.19186791348,312.92309918228,
Men  Elite  Pro/1/2,16,5672,Lucas,Livermon,Champion System DCX,,161552,289.29014434069,320.80075079614,
Men  Elite  Pro/1/2,17,74011,David,Sellars,Cardinal Bicycle,,177204,323.94742486812,328.67840241,
Men  Elite  Pro/1/2,18,108837,Alan,Starnes,Clemmons Bicycle Racing,,356478,334.50557490603,336.55605402386,
Men  Elite  Pro/1/2,19,98877,Hunter,Resek,Mars Hill Cycling,,315400,292.58334055333,344.43370563773,
Men  Elite  Pro/1/2,20,71805,Joshua,Cole,Brevard College Cycling Team,,362159,363.43862992415,352.31135725159,
Men  Elite  Pro/1/2,21,123829,Matthew,Reeves,,,392099,366.6700492189,360.18900886545,
Men  Elite  Pro/1/2,22,44216,Luke,Woodard,Virginia Tech,,328148,383.84873704936,368.06666047931,
Men  Elite  Pro/1/2,23,66000,Robert,Berghel,Village Volkswagen Cycling Team,,306836,349.84135590758,375.94431209318,
Men  Elite  Pro/1/2,DNF,59043,Andrew,Hager,Team Hoffenchard,,282941,423.74084697067,383.82196370704,
Men  Elite  Pro/1/2,DNF,59458,Grayson,Brookshire,Globalbike Racing / Greenlife-Subaru,,258439,334.28189306325,383.82196370704,
Men  Elite  Pro/1/2,DNF,78662,Will,Barnes,Berger Hardware Bikes,,375352,370.83106630082,383.82196370704,
Men  Single Speed,1,28247,Westley,Richards,Clemmons Bicycle,,286794,249.16976326098,261.74506767514,
Men  Single Speed,2,6616,Jonathan,Hamblen,Kens Bike Shop - Hearts Racing,,14782,276.04467558061,282.62113671811,
Men  Single Speed,3,45384,Joseph,Carpisassi,Cycletherapy/ Ride Fast Gear,,208605,281.09139640686,303.49720576109,
Men  Single Speed,4,123829,Matthew,Reeves,,,392099,366.6700492189,324.37327480406,
Men  Single Speed,5,3762,Dave,Chamblin,Carytown Bicycle Company,,,388.66946844123,345.24934384704,
Men  Single Speed,6,71797,Kelley,Montoya,Knoxville Bicycle Company,,343984,482.19987796223,366.12541289002,
Men  Single Speed,7,65716,Charlie,Putnal,Crosstown Velo,,361156,432.32075278466,387.00148193299,
Men  Single Speed,8,57785,Louis,Moschetta,CycleTherapy,,349074,501.98106147329,407.87755097597,
Men  Single Speed,9,51739,Travis,Beane,Clemmons Bicycle Racing,,170924,439.97534939934,428.75362001894,
Men  Single Speed,10,51582,Carl,Peltzer,Clemmons Bike Shop,,251499,460.64447565864,449.62968906192,
Men  Single Speed,11,72168,Joseph,Emanuel,Faster Mustache,,332168,460.33079280551,470.50575810489,
Men  Single Speed,12,59006,Lawrence,Czarnecki,MicroMetals-BikeZoo,,226271,449.93561199958,491.38182714787,
Men  Single Speed,13,51743,Douglas,Ahrens,Evolution Jr. Devo,,328830,466.51899691654,512.25789619084,
Men  Single Speed,14,69527,Patrick,Rimron,CycleTherapy,,242439,449.62968906192,533.13396523382,
Men  Single Speed,15,59507,Kevin,Webster,Tailwind Cycle,,96671,479.16247206638,554.0100342768,
Men  Single Speed,16,107815,Justin,Marquand,Team Florida,,276196,400,574.88610331977,
Men  Single Speed,17,36007,Kyle,Schultz,ATLX,,326268,439.61559184967,595.76217236275,
Men  Single Speed,18,59382,Lonnie,Richardson,The Revolting Cogs,,283297,475.12546978481,616.63824140572,
Men  Single Speed,19,51966,Richard,Kirby,Revolve Residential p/b Pre-Reg.com,,295929,513.38901648687,637.5143104487,
Men  Single Speed,DNF,51840,Raymond,Laffin,Crosstown Velo,,60474,400.26544263965,658.39037949167,
Men  Single Speed,DNF,69567,Geoffrey,Siepker,US Military Cycling Team,,253404,476.51293020215,658.39037949167,
Men 13-14 Juniors,1,61188,Lucas,Stierwalt,Lionhearts Junior Racing,,359561,423.54485605958,443.99349393712,
Men 13-14 Juniors,2,51880,Alastair,Pounder,AYC Junior Development Race Team,,303079,509.28149019861,489.3252272641,
Men 13-14 Juniors,3,114831,Scott,Spurlin,Cycleworks,,455432,547.15196686553,534.65696059109,
Men 13-14 Juniors,4,101240,Dylan,Richardson,Evolution Jr. Devo,,415089,561.64460939138,579.98869391807,
Men 13-14 Juniors,5,101230,Ben,Mckenzie,IS Corp,,393128,682.02563429997,625.32042724506,
Men 13-14 Juniors,6,88107,Grayson,Taylor,Cycle Therapy,,379332,625.32042724506,670.65216057205,
Men 13-14 Juniors,7,83041,Jacob,Eisner,Inland Construction/ C2,,392934,683.33874776492,715.98389389903,
Men 13-14 Juniors,8,114851,Jackson,Engle,HammerCross,,454114,699.30454994333,761.31562722602,
Men 13-14 Juniors,9,116503,Charlton,Stainback,constelation cycling p/b: inland construction co.,,423565,721.8450206223,806.647360553,
Men 15-18 Junior15,1,106851,Ryan,Farris,Evolution Jr Development,,417501,421.6651890115,352.36221829655,
Men 15-18 Junior15,2,105796,Dylan,Cantrell,Asheville Youth Cycling,,425551,370,372.10993765203,
Men 15-18 Junior15,3,51809,Ethan,Dellamaestra,Storm Racing Team,,285631,473.33212890001,391.85765700751,
Men 15-18 Junior15,4,61189,Dylan,Rockwood,Lionhearts Junior Racing,,358574,385.41195294683,411.605376363,
Men 15-18 Junior15,5,51808,Aidan,Pounder,AYC Junior Development Race Team,,278819,436.55421673536,431.35309571848,
Men 15-18 Junior15,6,16597,Luke,Thomas,Hawleys Bicycle World Race Team,,272006,481.44225194862,451.10081507397,
Men 15-18 Junior15,7,44188,Eli,Woodard,Hometown Manufacturing,,329312,525.53510770435,470.84853442945,
Men 15-18 Junior15,8,77241,Owen,Busch,Lionhearts Junior Racing,,387255,468.02486528783,490.59625378493,
Men 15-18 Junior15,9,114848,Ryan,Garland,Evolution Jr. Devo Team,,443466,536.47169832895,510.34397314042,
Men 15-18 Junior15,10,122273,Kiah,Wells,,,,468.36493995889,530.0916924959,
Men 15-18 Junior15,11,122274,Aosha,Wells,,,,493.36493995889,549.83941185139,
Men 15-18 Junior15,12,116508,Quinn,Reece,EVO - DEVO,,448312,620.07507315411,569.58713120687,
Men 15-18 Junior15,DNF,116495,Jacob,Baugher,Evolution Jr Development,,448344,577.25669949233,589.33485056235,
Men 40+ Masters  40+ 1/2/3,1,69554,Christopher,Blake,Bitter Dose Racing,,3868,319.01105747204,258.17452736687,
Men 40+ Masters  40+ 1/2/3,2,175004,Austin,Walker,Industry Nine Cycling Team p/b ABRC,,88126,311.13071923212,264.86081675738,
Men 40+ Masters  40+ 1/2/3,3,36079,Jeffrey,Welch,Industry Nine Cycling Team p/b ARBC,,37647,271.04841948264,271.5471061479,
Men 40+ Masters  40+ 1/2/3,4,47530,Christopher,Wyatt,PEACHTREE BIKES,,87149,281.06243753184,278.23339553842,
Men 40+ Masters  40+ 1/2/3,5,107410,John,Weigel,GVC/,,72754,387.94828547621,284.91968492894,
Men 40+ Masters  40+ 1/2/3,6,2279,John,Degele,Storm Racing,,71708,354.79036968743,291.60597431946,
Men 40+ Masters  40+ 1/2/3,7,54425,Jason,Morgan,CrossTown Velo,,113325,295.72612356367,298.29226370997,
Men 40+ Masters  40+ 1/2/3,8,59110,Dirk,Pohlmann,Texas roadhouse p/b moterex,,51532,312.48455685162,304.97855310049,
Men 40+ Masters  40+ 1/2/3,9,35149,Robb,Peterson,Cycleworks,,270019,345.1136655333,311.66484249101,
Men 40+ Masters  40+ 1/2/3,10,69518,Russel,Henderson,Crosstown Velo,,269863,333.63320259298,318.35113188153,
Men 40+ Masters  40+ 1/2/3,11,19203,Todd,Hunter,Wenzel Coaching Junior Development Team,,178827,331.87249584796,325.03742127204,
Men 40+ Masters  40+ 1/2/3,12,8376,Troy,Tucker,,,91206,325.09683468747,331.72371066256,
Men 40+ Masters  40+ 1/2/3,13,2405,Randy,Shields,Kens bike shop,,32470,316.44864025037,338.41000005308,
Men 40+ Masters  40+ 1/2/3,14,59424,Bc,Roberts,Solum Racing,,392927,334.42626489887,345.0962894436,
Men 40+ Masters  40+ 1/2/3,15,51675,Robert,Colbert,Mock Orange Racing,,302233,331.83728849883,351.78257883411,
Men 40+ Masters  40+ 1/2/3,16,106830,Mark,Vomund,Team Roger C Peace,,395209,414.75647354066,358.46886822463,
Men 40+ Masters  40+ 1/2/3,17,59046,Jacob,Mcgahey,Industry Nine Cycling Team p/b ABRC,,108366,351.99484373534,365.15515761515,
Men 40+ Masters  40+ 1/2/3,18,3762,Dave,Chamblin,Carytown Bicycle Company,,,388.66946844123,371.84144700567,
Men 40+ Masters  40+ 1/2/3,19,120458,Kenneth,Poole,Velosports Racing Asheville,,309874,435.12103891575,378.52773639619,
Men 40+ Masters  40+ 1/2/3,20,124394,Todd,Davis,KCOI Boulevard,,159250,321.2271915714,385.2140257867,
Men 40+ Masters  40+ 1/2/3,21,8438,Dan,Lach,ZWS / Popsicle,,119674,369.15375354465,391.90031517722,
Men 40+ Masters  40+ 1/2/3,22,69514,Jason,Biggs,FS Series,,361447,391.90031517722,398.58660456774,
Men 40+ Masters  40+ 1/2/3,23,60227,David,Nolletti,VeloSports Racing,,322386,402.0042524871,405.27289395826,
Men 40+ Masters  40+ 1/2/3,24,33587,Alan,Wages,Cycle-Smart Grassroots Team,,36874,409.88768081985,411.95918334877,
Men 40+ Masters  40+ 1/2/3,25,2326,Timothy,Hopkin,Crosstown Velo,,16709,338.9150377047,418.64547273929,
Men 40+ Masters  40+ 1/2/3,26,51638,Andrew,Oishi,Champion System/DCX,,167004,400,425.33176212981,
Men 40+ Masters  40+ 1/2/3,27,70302,David,Gerrer,Crosstown Velo,,365071,403.0070324394,432.01805152033,
Men 40+ Masters  40+ 1/2/3,28,101288,Philip,Kielty,Raleigh Gyros,,75779,423.04490558941,438.70434091085,
Men 40+ Masters  40+ 1/2/3,29,2690,Matthew,Marchal,L5 Flyers,,176419,397.52183850665,445.39063030136,
Men 40+ Masters  40+ 1/2/3,30,201275,Trent,Webster,Knoxvelo,,383965,401.65669233839,452.07691969188,
Men 40+ Masters  40+ 1/2/3,31,51582,Carl,Peltzer,Clemmons Bike Shop,,251499,460.64447565864,458.7632090824,
Men 40+ Masters  40+ 1/2/3,32,51626,Kevin,Watt,Durham Cycles,,236299,441.87028365863,465.44949847292,
Men 40+ Masters  40+ 1/2/3,33,33834,Matt,Stierwalt,Rogue Racing Project,,34173,406.37838147434,472.13578786343,
Men 40+ Masters  40+ 1/2/3,34,59472,Tony,Zaffino,VeloSports Racing,,334836,445.66266576063,478.82207725395,
Men 40+ Masters  40+ 1/2/3,35,86000,Jay,Womack,Hoffenchard,,386116,423.73257379943,485.50836664447,
Men 40+ Masters  40+ 1/2/3,36,12011,Robert,Pugh,Fiets Maan Racing,,28821,459.08698201835,492.19465603499,
Men 40+ Masters  40+ 1/2/3,37,66004,Craig,Hoyme,MSG,,16949,413.58933151358,498.88094542551,
Men 40+ Masters  40+ 1/2/3,38,3749,John,Messersmith,Altius Cycling Team,,202386,507.00281064057,505.56723481602,
Men 40+ Masters  40+ 1/2/3,39,36084,Shawn,Moore,Fiets Maan Racing,,24958,461.06710631511,512.25352420654,
Men 40+ Masters  40+ 1/2/3,40,36085,Shaw,Brown,Boone Velo,,5152,467.94737580226,518.93981359706,
Men 40+ Masters  40+ 1/2/3,41,51780,Tomas,Kelemen,,,303168,500.04689374872,525.62610298758,
Men 40+ Masters  40+ 1/2/3,DNF,23596,Ronnie,Bratcher,L5Flyers p/b Preston Partnership,,4666,485.53581143107,532.31239237809,
Men 40+ Masters  40+ 1/2/3,DNF,25117,David,Keesler,Bike Law,,279600,401.86298091189,532.31239237809,
Men 40+ Masters  40+ 1/2/3,DNF,59102,Hugh,Moran,Industry Nine p/b ABRC,,180136,358.04778685347,532.31239237809,
Men 40+ Masters  40+ 4/5,1,98891,Randy,Miller,Piney Flats Fitness,,376474,408.40009452292,380.79076249967,
Men 40+ Masters  40+ 4/5,2,57785,Louis,Moschetta,CycleTherapy,,349074,501.98106147329,387.42448072885,
Men 40+ Masters  40+ 4/5,3,84918,Erik,Schreiner,Constellation Cycling,,298952,416.74618860854,394.05819895803,
Men 40+ Masters  40+ 4/5,4,98864,Philippe,Roquiny,MSG Cyclocross,,407984,452.54065421062,400.69191718721,
Men 40+ Masters  40+ 4/5,5,101226,Scott,Richardson,Evolution Jr. Devo,,413027,474.68055423851,407.32563541639,
Men 40+ Masters  40+ 4/5,6,84896,John,Bovine,E3 Elite Human Performance,,390815,439.70603477978,413.95935364557,
Men 40+ Masters  40+ 4/5,7,54418,Bill,Tellman,Pisgah Tavern Elite Women,,272135,525.87791625279,420.59307187475,
Men 40+ Masters  40+ 4/5,8,99823,Kevin,Sigrist,Gulf Coast Velo,,264184,527.40691857647,427.22679010393,
Men 40+ Masters  40+ 4/5,9,73840,Eric,Bray,,,4693,384.62232352153,433.86050833312,
Men 40+ Masters  40+ 4/5,10,91138,Scott,Kaysen,WFO,,393466,492.19240926114,440.4942265623,
Men 40+ Masters  40+ 4/5,11,101252,David,Brendle,Fiets Mann Racing p/b Luna Cycles,,417143,491.9112617273,447.12794479148,
Men 40+ Masters  40+ 4/5,12,37474,John,Taylor,Cycle Therapy,,195673,530.77827315337,453.76166302066,
Men 40+ Masters  40+ 4/5,13,73838,Jim,Siemens,ABRC,,249892,609.6910953462,460.39538124984,
Men 40+ Masters  40+ 4/5,14,20884,Mark,Davis,team spin,,365941,511.91881213514,467.02909947902,
Men 40+ Masters  40+ 4/5,15,98888,Frank,Wood,MSG Cyclocross,,416137,489.6517778268,473.6628177082,
Men 40+ Masters  40+ 4/5,16,116498,Bryan,Hoffman,Oak CIty Cycling Race Team,,439777,518.4102465995,480.29653593738,
Men 40+ Masters  40+ 4/5,17,78665,Daniel,Ingram,DrunkCyclist,,17378,464.65840907889,486.93025416656,
Men 40+ Masters  40+ 4/5,18,103947,Phillip,Jerome,PAC,,417836,483.82492816507,493.56397239574,
Men 40+ Masters  40+ 4/5,19,59519,Burke,Hutcheson,Team HammerCross,,289174,538.5883669094,500.19769062492,
Men 40+ Masters  40+ 4/5,20,122531,Chris,Leavitt,Village Wrench supported by Glory Cycles,,444595,540,506.8314088541,
Men 40+ Masters  40+ 4/5,21,72169,Rob,Morgan,Epoch Performance Therapy,,184573,518.2663391601,513.46512708328,
Men 40+ Masters  40+ 4/5,22,60730,Eric,Jacobsson,catUP Coaching,,266257,533.72906659246,520.09884531246,
