Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Beverly Park,2009-10-11,Women 4,25,32,662.33427287207,
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Women,5,30,508.97748936264,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Women,13,27,591.86569906897,
Seattle CX: Evergreen HS,2010-09-26,Women4,6,35,477.22270050159,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Women,24,36,646.78494693647,
Seattle CX: Silver Lake,2010-10-17,Women4,10,38,509.4765518455,
Steilacoom,2010-10-31,Women4,29,30,777.62902785908,
Raleigh Midsummer Nights CX,2011-07-21,CAT 4 WOMEN,2,8,505.34898163179,
2011 Labor Day Cyclocross Championships,2011-09-5,Women 4,2,28,471.18135991254,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 WOMEN,2,34,436.19301891742,
StarCrossed Cyclocross,2011-09-17,Women 3-4,11,50,475.22827354664,
Rapha-Focus GP,2011-09-18,CAT 4 WOMEN,14,36,544.31708903726,
SCCA/Starbucks GP,2011-10-2,CAT 3 WOMEN,15,16,596.53798437076,
Silver Lake 2011,2011-10-16,Women 3,10,25,486.37842167149,
Raceway CX,2011-10-23,CAT 3 WOMEN,14,21,551.46518514077,
