Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2015-08-23,Junior 9-18 Open,14,46,,
Hopkins Park CX,2015-10-4,Junior 9-14 Open,23,43,660.29206362172,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Junior 9-14 Open,17,41,613.35051254306,
ABD Sunrise Park Cyclocross,2015-10-25,Men Open Junior 9-14,27,55,651.68108712374,
PSI-clocross for Life,2015-11-8,Men Open Junior 9-14,19,52,646.35468858529,
Indian Lakes Resort CX Race,2015-11-14,Men Open Junior 9-14,15,42,584.52799398384,
Indian Lakes Resort CX Race,2015-11-15,Men Open Junior 9-14,14,40,615.12334312093,
xXx Racing Jackson Park CX Relay,2016-08-28,Women Junior 9-18,3,20,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Junior 9-14,15,69,525.60820783214,
Trek CXC Cup,2016-09-17,Women Juniors 13-14 Open,4,7,640.68516759223,
Trek CXC Cup,2016-09-18,Women Junior U19 Open,4,4,,
Trek CXC Cup,2016-09-18,Women Juniors 13-14 Open,1,5,,
Hopkins Park CX,2016-10-2,Open Junior 9-14,13,52,546.95790182877,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Junior 9-14,16,63,526.15674546734,
Carpenter Park Cyclocross,2016-10-16,Junior 9-14 Open,16,60,529.18168485379,
Campton Cross,2016-10-30,Open Junior 9-14,18,67,574.97540199238,
Groundhog PSI-clocross,2016-11-6,Open Junior 9-14,12,58,527.33322133106,
Indian Lakes Resort CX Race,2016-11-12,Open Junior 9-14,11,54,493.95077508072,
Indian Lakes Resort CX Race,2016-11-13,Open Junior 9-14,13,68,487.19189991025,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Junior 9-14,12,56,503.35161978126,
2016 Illinois State Cyclocross Championships,2016-12-4,Open Junior 9-14,15,69,497.14469876824,
xXx Racing Jackson Park CX Relay,2017-08-27,Juniors 9-18 Junior,15,80,,
Caldwell Park CX,2017-09-10,Open Junior 15-18,17,30,498.33363563595,
Caldwell Park CX,2017-09-10,Women Cat 4/5,11,38,544.92283348304,
Trek CX Cup Day 2,2017-09-23,Women Juniors 10-18 Open,DNF,12,753.30676860408,
Trek CX Cup Day 2,2017-09-23,Women Juniors 13-14 Open,1,6,518.45775846498,
Trek CX Cup,2017-09-24,Women Juniors 10-18 Open,3,5,,
Trek CX Cup,2017-09-24,Women Juniors 13-14 Open,1,6,518.45775846498,
Hopkins Park CX,2017-10-1,Open Junior 15-18,15,31,504.00058850426,
Hopkins Park CX,2017-10-1,Women Cat 3/4,15,44,501.94300258264,
Carpentersville Woodland School Cyclocross,2017-10-15,Juniors 15-18,11,26,478.37326563903,
Carpentersville Woodland School Cyclocross,2017-10-15,Women Open Cat4/5,3,31,486.44124294883,
ABD Sunrise Park Cyclocross,2017-10-22,Open Junior 15-18,13,21,559.50479328113,
ABD Sunrise Park Cyclocross,2017-10-22,Women Cat 3/4,20,39,536.99587827393,
Campton Cross,2017-10-29,Open Junior 15-18,DNF,22,710.90405876228,
Groundhog PSI-clocross,2017-11-5,Junior 15-18 Open,14,25,532.64354434027,
Pheasant Run Resort CX Race,2017-11-11,Open Junior 15-18,15,26,520.18024021922,
Pheasant Run Resort CX Race,2017-11-12,Open Junior 15-18,14,20,493.11937288008,
Wheeling Heritage Park CX,2017-11-19,Open Junior 15-18,15,22,530.52951356331,
Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Women Cat 4/5,6,15,566.32258436199,
Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Junior 15-18 Open,4,7,452.00806913985,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Junior 15-18,20,32,507.3551700749,
Afterglow - A Cyclocross Race,2017-12-17,Junior 9-18 Open,14,24,542.30272593591,
Hopkins Park CX,2018-09-9,Open Junior 15-18,15,32,405.2205551591,
Hopkins Park CX,2018-09-9,Women Cat 4/5,1,28,473.65357664536,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Junior 15-18,21,35,494.32969907479,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Women Cat 4-5,10,32,549.36000466835,
Trek CX Cup,2018-09-22,Women Cat 4,8,25,522.74795184407,
Trek CX Cup,2018-09-22,Women Junior 15-16 Open,1,11,467.58635705245,
Trek CX Cup,2018-09-23,Women Junior 15-16 Open,2,9,501.11091029903,
Beverly Bike CX CCC#3,2018-10-7,Open Junior 15-18,18,30,456.65580221471,
Beverly Bike CX CCC#3,2018-10-7,Women Cat 4/5,2,28,465.22592635957,
Carpentersville Woodland School Cyclocross,2018-10-14,Open Junior 15-18,18,28,485.23820603401,
ABD Sunrise Park Cyclocross,2018-10-21,Open Junior 15-18,20,30,519.1525020988,
Campton Cross,2018-10-28,Open Junior 15-18,17,28,469.21936171503,
Groundhog PSI-clocross,2018-11-4,Open Junior 15-18,21,28,479.5835406631,
Groundhog PSI-clocross,2018-11-4,Women Cat 4/5,1,16,436.32376707928,
Wheeling Heritage CX,2018-11-11,Open Junior 15-18,18,25,481.08762014731,
Wheeling Heritage CX,2018-11-11,Women Cat 4/5,2,18,454.82577791563,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Open Junior 15-18,17,23,479.85840957295,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Women Cat 3/4,5,21,437.0968925718,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Open Junior 15-18,19,32,428.44521541465,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Women Cat 4/5,1,17,430.52322206509,
Region Riot Cross,2018-11-25,Men JUNIOR 15-18 OPEN,5,5,,
Region Riot Cross,2018-11-25,Men Women Cat 4/5,2,3,,
2018 Illinois State Cyclocross Championships,2018-12-2,Junior 15-18,20,31,477.31672683581,
2018 Illinois State Cyclocross Championships,2018-12-2,Women Cat 3/4,12,31,481.60728114826,
Midwest Cyclocross Regional Championship,2018-12-8,Women Junior 15-18,1,3,,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Women Non-championship 1122,23,45,540.59584658825,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 15-16,18,35,509.79390403498,
Trek CX Cup Day 1,2019-09-20,Women Junior Open,17,25,486.22497411193,
Trek CX Cup Day 2,2019-09-21,Women Junior 17-18 Open,1,5,,
Trek CX Cup Day 2,2019-09-21,Women Cat 4,5,22,455.21903641944,
Trek CX Cup Day 3,2019-09-22,Women Junior 17-18 Open,3,3,,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Open Junior 15-18,13,21,457.87459722091,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Women Cat 3/4,9,21,508.35379826189,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Women Cat 4/5,2,30,437.32731581171,
Hopkins Park CX,2019-10-6,Open Junior 15-18,13,29,413.98410003302,
Hopkins Park CX,2019-10-6,Women Cat 3/4,3,21,414.08754621811,
Hopkins Park CX,2019-10-6,Women Cat 4/5,2,21,462.2812198872,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Junior 15-18,13,24,451.7155582519,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Women Cat 3/4,8,17,501.56835441718,
Carpentersville Woodland School Cyclocross,2019-10-20,Junior 15-18,14,23,437.90391207368,
Carpentersville Woodland School Cyclocross,2019-10-20,Women Cat 3/4,4,25,407.82457318769,
ABD Sunrise Park Cyclocross,2019-10-27,Junior 15-18,10,26,421.22964098349,
ABD Sunrise Park Cyclocross,2019-10-27,Women Cat 3/4,6,20,453.62936354058,
Campton Cross,2019-11-3,Junior 15-18,13,22,443.03366615085,
Campton Cross,2019-11-3,Women Cat 3/4,11,18,525.28785394504,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Open Junior 15-18,10,14,455.19938516049,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Women Cat 3/4,1,15,384.35261073245,
Groundhog PSI-Clocross,2019-11-10,Junior 15-18,13,21,435.37509368052,
Groundhog PSI-Clocross,2019-11-10,Women Cat 3/4,2,15,401.39673807899,
Wheeling Heritage Park CX,2019-11-17,Junior 15-18,13,22,434.06357779568,
Wheeling Heritage Park CX,2019-11-17,Women Cat 3/4,3,12,447.56040723785,
Pheasant Run Resort CX Race,2019-11-23,Open Junior 15-18,12,17,433.06255975627,
Pheasant Run Resort CX Race,2019-11-23,Women Cat 3/4,2,10,415.59524286898,
Pheasant Run Resort CX Race Day 2,2019-11-24,Junior 15-18,12,15,456.99986852338,
Pheasant Run Resort CX Race Day 2,2019-11-24,Women Cat 3/4,6,13,480.51732862982,
Region Riot Cyclocross,2019-12-1,Junior 15-18 Open,2,3,,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Junior 15-18,16,29,428.53127741828,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Cat 3/4,8,25,457.35094450144,
Indy Cross II - Paul Ruster Park,2020-11-8,Women Senior  Cat 1/2/3,2,4,,
xXx Racing Relay CX,2021-08-29,Women Open,3,20,,
xXx Racing Relay CX,2021-08-29,Coed Open,6,71,,
Lion Cross p/b LAPT Cycling,2021-09-12,Women Category 4/5 Elite,1,9,413.80445319402,
Lion Cross p/b LAPT Cycling,2021-09-12,Women Category 3/4 Elite,5,14,464.6299702061,
xXx Racing Caldwell Woods CX,2021-09-26,Women SingleSpeed,2,2,,
xXx Racing Caldwell Woods CX,2021-09-26,Women Cat 3/4,4,22,421.57693821211,
Trek CX Cup,2021-10-9,Women Cat 3 Elite,5,30,415.31751300672,
Trek CX Cup,2021-10-9,Women  Singlespeed,1,6,390.44385989524,
Trek CX Cup,2021-10-10,Women Cat 3 Elite,5,27,430.2422680877,
Glenwood Academy CX,2021-10-17,Women Cat 3/4,2,12,426.25987729168,
Major Taylor 'Cross Cup 2021,2021-10-30,Women Open W 2-3|W 35+|W MWCCC,9,20,459.25933343213,
Major Taylor 'Cross Cup Day 2,2021-10-31,Women Open W 2-3|W 35+|W U23,5,14,436.03299427018,
Groundhog PSI-Clocross,2021-11-7,Women SingleSpeed,2,5,,
Groundhog PSI-Clocross,2021-11-7,Women Cat 3/4,1,13,414.18062955558,
George Garner Memorial CX Race,2021-11-14,Women SingleSpeed,2,4,,
George Garner Memorial CX Race,2021-11-14,Women Cat 3/4,1,13,405.2171965433,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Women U23,18,20,533.42882888538,
Trek CX Cup,2022-10-8,Women Cat 3 Elite,18,28,515.0164647161,
Trek CX Cup,2022-10-8,Women Cat 1/2/3 Single speed,3,7,422.24527294768,
Trek CXC Cup,2022-10-9,Women Cat 3 Elite,9,30,424.20788826677,
Kings CX Day 1,2022-10-22,Women Open Cat2/3 Master 35-4050+  U23 Wome,13,36,440.49630606061,
Kings CX Day 2,2022-10-23,Women Open Cat2/3 Master 35-4050+  U23 Wome,10,34,418.88045819398,
Major Taylor Cross Cup Day 1,2022-10-29,Women Open Cat2/3 Master 35-4050+  U23,8,18,462.66431088282,
Major Taylor Cross Cup Day 2,2022-10-30,Women Open Cat2/3 Master 35-4050+  U23,4,14,402.86750611238,
Groundhog PSI-Clocross,2022-11-6,Women SingleSpeed,2,6,443.83182550677,
Groundhog PSI-Clocross,2022-11-6,Women Cat 3/4,8,20,488.52529146054,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Collegiate Varsity,28,42,510.31307886048,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Women Senior 18-22 Cat 123,25,25,553.74490575481,
SuperPrestige Cyclocross Series,2023-09-24,Cat B (Women),1,5,,
Major Taylor Cross Cup Day 1,2023-10-7,Women Cat 1/2/3 JR-W40+,4,12,433.40699293797,
Major Taylor Cross Cup Day 2,2023-10-8,Women Cat 1/2/3 JR-W40+,2,10,421.09028679089,
2023 Trek CX Cup,2023-10-14,Women Cat 3 Elite,7,17,472.29896247956,
2023 Trek CX Cup,2023-10-14,Women Cat 1/2/3 Singlespeed,2,2,,
Lindenwood CX Series,2023-11-7,Men   Cat4/5 -  Women Open,6,12,457.64546922917,
Wheeling Heritage Park CX,2023-11-12,Women Cat 3/4,1,25,405.66496112332,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Women Collegiate Varsity,31,41,565.70500395915,
