Race Name,Race Date,Category Name,Place,Total Racers,Points
Star City CX - Seacrest Park,2013-09-25,Men Cat 4/5,13,22,556.2,
Star City CX - Seacrest Park,2014-09-17,Men B  Cat 4/5,10,24,525.27272727273,
Flatwater Twilight Cyclocross presented by Joyride Bicycles,2014-09-24,Men Masters 40+ Cat 4/5,6,13,525.11002108245,
Star City CX - Roper East Park,2014-10-1,Men B  Cat 4/5,9,20,525.10562388294,
Bellevue Gran Prix Day 1,2014-10-11,Men Open  Cat 4/5,11,25,514.01625459909,
Star City CX - Tanker Hill (Arnold Heights Park),2014-10-15,Men B  Cat 4/5,5,20,481.32499033066,
Star City CX - Pioneers Park - Nebraska State Championship Weekend,2014-11-23,Men Open  Cat 4/5,15,28,531.62435552101,
Star City CX - Van Dorn Park,2015-09-9,Men B  Cat 4/5,5,27,453.13078990862,
Star City CX - Seacrest,2015-10-7,Men Open  Cat 4 5,4,22,456.63630216882,
Nebraska State Cyclocross Championship - Bellevue GP Day 1,2015-11-21,Men Open  Cat 4/5,8,29,457.14439474669,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 4,49,51,635.82504795665,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 4,28,56,493.60849807674,
Pioneers CX Classic - Star City CX Day 1,2017-11-4,Men Open  Cat 4/5,7,32,438.44314317893,
