Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross of the Corn CX Race!,2015-08-30,Men 45+ MASTER,22,26,463.83340484785,
Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,63,77,511.94260995598,
Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,65,68,544.97147383464,
Town Hall Cross,2015-09-19,Men Masters 45-54,49,50,571.78860709523,
Quaker City Cross,2015-09-20,Men 45+ Masters,28,32,463.72676912146,
Charm City Cross Day 1,2015-10-10, Men 45+,68,79,522.57742067318,
HPCX Day 1,2015-10-17,Men Masters 45+ Cat 1/2/3/4,40,46,432.01414095993,
HPCX Day 2,2015-10-18,Master Men 45+,32,39,471.91007260671,
Whirlybird 'Cross,2015-10-24,Men Masters 45+,43,46,491.97186021968,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 1-4 45+ Masters,26,28,471.64809459003,
Fair Hill Cross - MAC Race #8,2015-11-7,Men 45-49 Masters,33,33,497.71017161224,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men 45-49 Masters,31,41,549.01427748595,
Kutztown CX Day 2,2015-11-15,Men 45+ Masters,21,23,515.98211191552,
Cross of the Corn CX Race!,2016-08-28,Men Masters 45-54,17,18,495.73635913624,
Charm City Cross Day 1,2016-10-8,Men Masters 45+,78,81,555.6858368522,
Charm City Cross Day 2,2016-10-9,Men Masters 45+,68,74,526.99610272403,
Cooper River Cross CRCX,2016-10-15,Men Masters 45+,41,46,592.14764827176,
West Chester Cross Classic V,2016-10-16,Men Masters 45+,34,46,543.28149655462,
Whirlybird CX,2016-10-22,Men Masters 45+,DNF,48,536.51856181168,
HPCX Day 1,2016-10-29,Men Masters 45+,57,63,541.80425803276,
HPCX Day 2,2016-10-30,Men Masters 45+,41,49,494.46744362256,
Swashbuckler Cross,2016-11-5,Men 45-49 Masters,21,26,519.5438598877,
Kutztown CX Da y2,2016-11-13,Men Masters 45+,6,6,423.5461582581,
West Chester Cross Classic #2,2016-11-20,Men Masters 45+,25,30,474.44311310482,
Whirlybird Cross,2017-09-10,Men Masters 45+,60,61,611.74113118837,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 45+,42,51,492.38343723079,
Town Hall Cross,2017-09-23,Men Masters 45-54,33,40,535.82650933708,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat4/5,44,68,587.30080818867,
Whirlybird CX,2021-09-12,Men 50+ Cat 1/2/3/4,24,36,495.86046305918,
Carpenter Cross,2022-09-24,Singlespeed,4,9,433.94844981228,
Cooper River CX,2022-10-23,Men Master 50+,28,35,490.61755419061,
Sly Fox Cross,2022-11-13,Men Master 50+,18,24,486.94716683997,
