Race Name,Race Date,Category Name,Place,Total Racers,Points
Riverside Rumble Women and U17,2015-10-17,Category 1-99 (Open),7,10,406.97268248037,
The Silver Goose,2015-11-1,Under 17 Men & Women,20,20,677.75800371393,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,U13 Boys,6,8,623.05440857491,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,U13 Boys,5,7,588.47717225519,
Baseball Cross,2016-10-8,Under 17 Men & Women,22,24,645.25086511277,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,U15B Boys,2,6,574.0655667561,
Riverside Rumble Women and U17,2016-10-15,Category 1-99 (Open),5,6,517.76000390245,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,U15 Men B,2,4,,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,U15B Boys,2,3,,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,U15B Boys,2,2,,
Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,U15B Boys,2,2,,
The Silver Goose Ontario Provincial CX Championships,2016-11-13,Under 17 Men & Women,26,30,700.43687894862,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,U15B Boys,1,1,,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,U15 Men,4,5,,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,U15 Men,3,5,,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,U15 Men,4,5,,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,U15 Men,4,4,,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,U15 Men,4,4,,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,U15 Men,4,4,,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,U15 Men,2,2,,
The Riverside Rumble,2017-11-26,Under 17 Men & Women,10,17,564.30764624639,
We Need More Cowbell,2018-09-23,Cadet Men,9,11,522.61305694818,
Eastern Ontario Cyclocross Series #1,2018-09-30,Under 17 Boys (Men),6,12,475.93129970735,
Batty Cross,2018-10-6,Under 17 Men & Women,8,26,399.07674013809,
Eastern Ontario Cyclocross Series #2,2018-10-7,Under 17 Boys,9,9,562.75552281293,
Durham Shredders CX,2018-10-13,Under 17,2,4,,
Eastern Ontario Cyclocross Series #4,2018-10-21,Under 17 Boys,4,9,489.08899472986,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Under 17 Men - 12 km,13,16,495.95094904713,
PTBO CX Lift Lock UCI C2,2018-11-11,Under 17 Men - 12 km,10,12,488.61267911194,
Riverside Rumble CX,2018-11-17,Under 17 Men & Women,4,11,463.90139405065,
Riverside Rumble CX,2018-11-17,Cadet Men,3,4,,
Ontario Provincial Cyclo-cross Championships,2018-11-18,Under 17 Men,7,13,393.59121886777,
Eastern Ontario Cyclocross Series #1,2019-09-22,Under 17 Boys,4,9,492.82669263829,
Riverside Rumble ,2019-09-29,Grade B,12,15,558.94233166116,
Baseball Cross ,2019-10-6,Grade A/B/C/B,13,48,419.50881903234,
Hardwood CX,2019-10-13,Grade B,4,15,450.30067587756,
Dam Cross,2019-10-20,Grade B,13,15,576.24986905121,
TOCX Provincial Championships,2019-10-27,Under 17 Men,8,15,472.33450388326,
Canadian National Championships,2019-11-2,Under 17 Men - 18 km - 24.4 km/h,17,24,436.1144529351,
PTBOCX,2019-11-3,Under 17 Men - 15 km - 23.1 km/h,16,22,474.1877379767,
Pan-American Championships,2019-11-10,Under 17 Men - 9 km - 23.0 km/h,10,18,414.88313670054,
Eastern Ontario Cyclocross Series #9,2019-11-24,Under 17 Boys,5,6,523.42709833504,
Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Elite 3 Men - 12.5 km - 18.5 km/h,11,12,459.93291131926,
Eastern Ontario Cyclocross Series #3,2021-10-24,U19 (Junior) Men,7,7,493.75282931399,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Junior Men,17,17,525.06769220442,
Eastern Ontario Cyclocross Series #5,2021-11-14,U19 (Junior) Men,4,5,,
