Race Name,Race Date,Category Name,Place,Total Racers,Points
CandleStick Tripppel Cross - BASP #4,2013-11-24,Women C,1,14,504.70095554733,
2013 NCNCA Cyclocross District Championship,2013-12-29,C WOMEN 3/4,1,1,,
Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Women Cat 3-4  ,2,4,,
Cross Fever #2,2014-01-5,Women Cat 3-4  ,2,9,501.18682508412,
Nor Cal vs So Cal,2014-01-5,Women 3/4,2,9,501.18682508412,
FCCX #1 San Joaquin River CX,2014-09-27,Women A,3,3,,
CCCX #5 - Manzanita Park,2017-09-24,Women Cat 2/3/4  B,1,6,504,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women   B/2-4,1,19,501.3064842409,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women   B/2-4,1,14,455.69342187672,
SoCalCross #8 - SLO Sunday ,2017-11-12,Women Open Masters 35+,1,3,,
Central Coast CX #1,2018-09-1,Elite Women A,5,11,434.47937063843,
West Coast CX Points Prestige: Race 1,2019-08-16,Women 1-3,13,21,478.02260884854,
West Coast CX Points Prestige: Race 2,2019-08-17,Women 1-3,18,24,523.94614985146,
