Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle At Barlow,2013-09-29,Junior Men 10-12,12,15,598.40488274605,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Junior Men,55,78,491.72190655962,
Cross Crusade: Rainier,2013-10-13,Junior Men,38,59,533.21532674682,
Cross Crusade: PIR Heron Lakes,2013-10-20,Junior Men,53,81,521.96536257201,
Cross Crusade: Washington County Fair Complex,2013-11-3,Junior Men 10-12,14,33,510.10892951449,
Cross Crusade: PIR Infield,2013-11-10,Junior Men,42,69,498.72575137845,
Deschutes River Cyclocross,2013-11-16,Men Jr B 10-12,1,3,,
Cross Crusade: Barton Park,2013-11-17,Junior Men,36,66,492.66281582663,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 50+,62,74,693.60379539861,
Cross Crusade: Heron Lakes,2014-10-19,Masters 50+,DNF,75,762.3886483752,
Cross Crusade: Heron Lakes,2014-10-19,Junior Men 10-12,13,37,503.9087837054,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 50+,59,74,707.24037530898,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men 10-12,8,23,483.0039936075,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men,46,78,490.61694258827,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 50+,56,72,633.49908790579,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Junior Men 10-12,9,28,479.99980597147,
Cross Crusade: PIR Infield,2014-11-9,Masters 50+,55,73,675.93966726541,
Cross Crusade: PIR Infield,2014-11-9,Junior Men,26,64,446.54063100268,
Cross Crusade: PIR Infield,2014-11-9,Junior Men 10-12,5,26,439.52141464774,
Cross Crusade: Barton Park,2014-11-16,Masters 50+,46,51,697.6855661101,
Cross Crusade: Barton Park,2014-11-16,Junior Men 10-12,5,26,463.71399598212,
Kruger's Crossing CX,2014-11-23,Junior Men 10-12,4,21,476.86199969975,
Winter CX,2014-11-30,Junior Men,9,10,507.69769053445,
GPRM 2015: DDCX,2015-09-5,Junior Men,17,32,411.73218606869,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Men,35,56,441.90906130854,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Men 10-12,10,27,588.03592135086,
Hop Cross at Rogue Farms,2015-09-20,Junior Men,3,4,,
Battle at Barlow,2015-09-27,Junior Men,11,31,431.61386234044,
Cooper Spur Cyclocross,2015-10-4,Junior Men,9,16,447.61156001716,
Cooper Spur Cyclocross,2015-10-4,Junior Men 10-12,2,7,463.99627938661,
Cross Crusade: Alpenrose,2015-10-11,Junior Men,32,68,452.34195870988,
Cross Crusade: Alpenrose,2015-10-11,Junior Men 10-12,6,34,440.62502653892,
Washougal CX,2015-10-24,Junior Men,6,12,457.15075167145,
Washougal CX,2015-10-24,Junior Men 10-12,1,6,442.13141168376,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Men,22,53,435.5202152765,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Men 10-12,7,27,446.16823121322,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men,18,53,421.67982343595,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men 10-12,4,35,408.59964612207,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Men 13-14,6,14,426.07574082181,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Men 3/4/5,12,51,418.35432451811,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 13-14,15,15,525.8004226425,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 3/4/5,39,52,539.16809963112,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Junior Men 13-14,8,12,448.03919595191,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Junior Men 3/4/5,13,37,444.79101171893,
CrossWord CX Challenge,2016-10-22,Junior Men 3/4/5,7,26,441.7835409,
CrossWord CX Challenge,2016-10-22,Junior Men 13-14,6,11,462.62938236573,
Washougal CX,2016-10-23,Junior Men 13-14,3,6,,
Washougal CX,2016-10-23,Junior Men 3/4/5,3,19,406.62257496535,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 13-14,9,20,427.855449708,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 3/4/5,15,71,392.27522291103,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 13-14,6,19,408.3386937745,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 3/4/5,11,76,378.48949364796,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 13-14,6,17,417.17308924582,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 3/4/5,11,64,378.84546529184,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 13-14,8,22,421.46334565858,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 3/4/5,12,67,390.26054810707,
