Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Cross Day 1 - Florida CX #6,2011-12-3,Men 1/2,2,11,202.61988854953,
Swamp Cross Day 2 - Florida CX #7,2011-12-4,Men 1/2,4,13,244.41333333333,
Swamp Cross Day 2 - Florida CX #7,2011-12-4,Singlespeed,2,15,327.72194073843,
FLCX #3 TallyCX Day One,2012-11-17,Cat1/2/3/4,7,22,313.43461092092,
FLCX #3 TallyCX Day One,2012-11-17,Singlespeed,2,13,310.85578539431,
FLCX #4 TallyCX Day Two,2012-11-18,Cat1/2/3/4,5,19,278.37859259068,
FLCX #4 TallyCX Day Two,2012-11-18,Singlespeed,1,11,300.37769276295,
FLCX #9 Swamp Cross Day One,2012-12-15,Cat1/2/3/4,5,10,313.0232318552,
FLCX: Swamp Cross 2013 Day 1,2013-12-14,Cat1/2/3/4,DNF,12,460.77150992893,
FLCX: Swamp Cross 2013 Day 2,2013-12-15,Cat1/2/3/4,10,18,359.13729681955,
Swamp Cross Day 1,2014-12-6,Men P/1/2/open,3,8,347.99672771739,
