First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jared,Lathrop,MFG #6 Woodland Park,2023-11-19,Cat 4 Male 40+,36,39,589.12950164516,
Shawna,Pearson,'Cross Crusade: Rainier,2023-11-12,Singlespeed Women,8,8,585.22842098661,
Kenneth,Stedman,'Cross Crusade: Rainier,2023-11-12,Singlespeed Open,20,39,383.16511909764,
Daniel,Peterson,'Cross Crusade: Rainier,2023-11-12,Singlespeed Open,21,39,391.31763341008,
Aaron,Baraff,'Cross Crusade: Rainier,2023-11-12,Singlespeed Open,30,39,464.6902622221,
Dean,Proteau,'Cross Crusade: Rainier,2023-11-12,Singlespeed Open,37,39,521.75786240923,
Leslie,Carlson,'Cross Crusade: Rainier,2023-11-12,Masters Women 50+,3,7,503.24825510655,
Hau,Hagedorn,'Cross Crusade: Rainier,2023-11-12,Masters Women 50+,7,7,677.7100782743,
Jon,Gove,'Cross Crusade: Rainier,2023-11-12,Masters 60+,8,19,424.61524391339,
Peter,Koonce,'Cross Crusade: Rainier,2023-11-12,Masters 50+,12,34,353.37921293477,
Joseph,Hagedorn,'Cross Crusade: Rainier,2023-11-12,Masters 50+,16,34,395.80747201496,
Geoff,Wittreich,'Cross Crusade: Rainier,2023-11-12,Masters 50+,21,34,448.8427958652,
D'arcy,Owen,'Cross Crusade: Rainier,2023-11-12,Masters 50+,28,34,523.09224925554,
Chester,Artman,'Cross Crusade: Rainier,2023-11-12,Masters 50+,33,34,576.12757310578,
Ryan,Studt,'Cross Crusade: Rainier,2023-11-12,Category 4 Open,3,16,391.85518987291,
Martin,Hogue,'Cross Crusade: Rainier,2023-11-12,Category 4 Masters Open 35+,11,31,415.24486522458,
Aaron,Baraff,'Cross Crusade: Rainier,2023-11-12,Category 4 Masters Open 35+,12,31,423.51003001674,
Seth,Sakamoto,'Cross Crusade: Rainier,2023-11-12,Category 4 Masters Open 35+,14,31,440.04035960107,
Sunny,Wittreich,'Cross Crusade: Rainier,2023-11-12,Category 3/4/5 Junior Women,8,16,594.34112582685,
Phoebe,Hogue,'Cross Crusade: Rainier,2023-11-12,Category 3/4/5 Junior Women,14,16,745.53890055639,
Jessica,Baraff,'Cross Crusade: Rainier,2023-11-12,Category 3/4/5 Junior Women,15,16,770.73852967798,
Kira,Sakamoto,'Cross Crusade: Rainier,2023-11-12,Category 3/4/5 Junior Women,16,16,795.93815879957,
Johnie,Hogue,'Cross Crusade: Rainier,2023-11-12,Category 3/4/5 Junior Open,1,33,358.40588090471,
Crosby,Hogue,'Cross Crusade: Rainier,2023-11-12,Category 3/4/5 Junior Open,22,33,561.37222801515,
Sunny,Wittreich,'Cross Crusade: Rainier,2023-11-12,Category 3/4/5 Junior 13-14 Women,4,7,607.23368380153,
Johnie,Hogue,'Cross Crusade: Rainier,2023-11-12,Category 3/4/5 Junior 13-14 Open,1,11,358.89652466594,
Phoebe,Hogue,'Cross Crusade: Rainier,2023-11-12,Category 3/4/5 Junior 09-12 Women,4,6,661.94893358894,
Jessica,Baraff,'Cross Crusade: Rainier,2023-11-12,Category 3/4/5 Junior 09-12 Women,5,6,692.73435564365,
Kira,Sakamoto,'Cross Crusade: Rainier,2023-11-12,Category 3/4/5 Junior 09-12 Women,6,6,723.51977769836,
Crosby,Hogue,'Cross Crusade: Rainier,2023-11-12,Category 3/4/5 Junior 09-12 Open,6,14,514.20594307788,
Dean,Proteau,'Cross Crusade: Rainier,2023-11-12,Category 3 Masters Open 35+,14,34,380.67535466114,
Daniel,Peterson,'Cross Crusade: Rainier,2023-11-12,Category 3 Masters Open 35+,24,34,439.54029770145,
Connor,Shimamoto,'Cross Crusade: Rainier,2023-11-12,Category 2/3 Open,15,16,438.34598664002,
Helena,Stedman,'Cross Crusade: Rainier,2023-11-12,Category 1/2/3 Junior Women,3,4,,
Kristi,Cushman,'Cross Crusade: Rainier,2023-11-12,Category 1/2 Masters Women 35+,6,6,537.28528227877,
Ben,Pederson,'Cross Crusade: Rainier,2023-11-12,Category 1/2 Masters Open 35+,14,24,326.93337145385,
Brad,Davidson,'Cross Crusade: Rainier,2023-11-12,Category 1/2 Masters Open 35+,15,24,334.50130394348,
Stephen,Ploomer,'Cross Crusade: Rainier,2023-11-12,Category 1/2 Masters Open 35+,16,24,342.06923643311,
Adam,Moore,'Cross Crusade: Rainier,2023-11-12,Category 1/2 Masters Open 35+,21,24,379.90889888127,
Benjamin,Keaty,'Cross Crusade: Rainier,2023-11-12,Beginner Open,9,16,540,
Jennifer,Rychlik,'Cross Crusade: Rainier,2023-11-12,Athenas,3,4,,
Shawna,Pearson,'Cross Crusade: Rainier,2023-11-12,Athenas,4,4,,
Adam,Moore,Cyclocross Crusade: Fernwood,2023-11-5,Singlespeed Open,8,20,320.9499135851,
Dean,Proteau,Cyclocross Crusade: Fernwood,2023-11-5,Singlespeed Open,16,20,409.29479868809,
Leslie,Carlson,Cyclocross Crusade: Fernwood,2023-11-5,Masters Women 50+,4,6,537.37364924712,
Hau,Hagedorn,Cyclocross Crusade: Fernwood,2023-11-5,Masters Women 50+,6,6,590.70374409449,
Jon,Gove,Cyclocross Crusade: Fernwood,2023-11-5,Masters 60+,4,16,400.13002003228,
Joseph,Hagedorn,Cyclocross Crusade: Fernwood,2023-11-5,Masters 50+,19,34,437.72042530713,
Geoff,Wittreich,Cyclocross Crusade: Fernwood,2023-11-5,Masters 50+,20,34,448.63841911964,
D'arcy,Owen,Cyclocross Crusade: Fernwood,2023-11-5,Masters 50+,25,34,503.22838818219,
Aaron,Baraff,Cyclocross Crusade: Fernwood,2023-11-5,Category 4 Masters Open 35+,11,34,410.58613558401,
Martin,Hogue,Cyclocross Crusade: Fernwood,2023-11-5,Category 4 Masters Open 35+,25,34,492.36310441718,
Jessica,Baraff,Cyclocross Crusade: Fernwood,2023-11-5,Category 3/4/5 Junior Women,5,11,610.80957973518,
Sunny,Wittreich,Cyclocross Crusade: Fernwood,2023-11-5,Category 3/4/5 Junior Women,6,11,635.0976405301,
Phoebe,Hogue,Cyclocross Crusade: Fernwood,2023-11-5,Category 3/4/5 Junior Women,7,11,659.38570132501,
Johnie,Hogue,Cyclocross Crusade: Fernwood,2023-11-5,Category 3/4/5 Junior Open,2,26,391.65863324757,
Johnie,Hogue,Cyclocross Crusade: Fernwood,2023-11-5,Category 3/4/5 Junior 13-14 Open,2,11,408.47746313624,
Jessica,Baraff,Cyclocross Crusade: Fernwood,2023-11-5,Category 3/4/5 Junior 09-12 Women,2,5,,
Sunny,Wittreich,Cyclocross Crusade: Fernwood,2023-11-5,Category 3/4/5 Junior 09-12 Women,3,5,,
Phoebe,Hogue,Cyclocross Crusade: Fernwood,2023-11-5,Category 3/4/5 Junior 09-12 Women,4,5,,
Ryan,Clay,Cyclocross Crusade: Fernwood,2023-11-5,Category 3 Masters Open 35+,19,32,421.67931558032,
Daniel,Peterson,Cyclocross Crusade: Fernwood,2023-11-5,Category 3 Masters Open 35+,24,32,452.68322767261,
Connor,Shimamoto,Cyclocross Crusade: Fernwood,2023-11-5,Category 2/3 Open,13,16,421.53818972794,
Helena,Stedman,Cyclocross Crusade: Fernwood,2023-11-5,Category 1/2/3 Junior Women,2,3,,
Kimberly,Sass,Cyclocross Crusade: Fernwood,2023-11-5,Category 1/2 Masters Women 35+,7,7,562.30326335237,
Brad,Davidson,Cyclocross Crusade: Fernwood,2023-11-5,Category 1/2 Masters Open 35+,11,19,314.84138812266,
Kiel,Fletcher,Cyclocross Crusade: Fernwood,2023-11-5,Category 1/2 Masters Open 35+,17,19,369.27307068889,
Adam,Moore,Cyclocross Crusade: Fernwood,2023-11-5,Category 1/2 Masters Open 35+,19,19,387.41696487763,
Ryan,Studt,Cyclocross Crusade: Fernwood,2023-11-5,Beginner Open,1,19,425.19056053112,
Jennifer,Rychlik,Cyclocross Crusade: Fernwood,2023-11-5,Athenas,3,4,,
Shawna,Pearson,Cyclocross Crusade: Fernwood,2023-11-5,Athenas,4,4,,
Phoebe,Hogue,Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Women Junior 9-10,2,2,,
Helena,Stedman,Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Women Junior 17-18,2,4,,
Jessica,Baraff,Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Women Junior 11-12,2,2,,
Shawna,Pearson,Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Singlespeed Women,5,6,443.08130978372,
Jared,Lathrop,Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Singlespeed Open,9,10,398.224004963,
D'arcy,Owen,Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Singlespeed Open,10,10,414.72957897735,
Jon,Gove,Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 60-64,6,13,397.4250413079,
Kenneth,Stedman,Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 55-59,15,21,479.81401106231,
Devin,Bailly,Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 50-54,1,14,263.73938491517,
Geoff,Wittreich,Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 50-54,8,14,388.89218261996,
Ben,Pederson,Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 40-44,2,12,278.37851643178,
Kevin,Ryan,Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 40-44,3,12,298.46145446214,
Dean,Proteau,Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 40-44,5,12,338.62733052288,
Ryan,Studt,Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 40-44,6,12,358.71026855324,
Ryan,Clay,Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 40-44,10,12,439.04202067471,
Martin,Hogue,Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 40-44,12,12,479.20789673545,
Stephen,Ploomer,Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 35-39,5,12,340.55330077816,
Daniel,Peterson,Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 35-39,10,12,458.17856238466,
Johnie,Hogue,Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Junior 13-14,3,10,407.55196564346,
Aaron,Baraff,Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open 4,3,4,,
Brad,Davidson,Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open 1/2,6,7,331.20703725741,
Leslie,Carlson,Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Masters Women 55-59,3,5,,
Sierra,Callahan,Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Masters Women 45-49,2,5,,
Kimberly,Sass,Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Masters Women 45-49,4,5,,
Connor,Shimamoto,Cyclocross Crusade: Cascade Locks,2023-10-29,Singlespeed Open,23,45,399.57282818556,
Aaron,Baraff,Cyclocross Crusade: Cascade Locks,2023-10-29,Singlespeed Open,24,45,406.41654511615,
Leslie,Carlson,Cyclocross Crusade: Cascade Locks,2023-10-29,Masters Women 50+,3,12,478.08887100576,
Kimberlee,Stafford,Cyclocross Crusade: Cascade Locks,2023-10-29,Masters Women 50+,10,12,594.76109635987,
Hau,Hagedorn,Cyclocross Crusade: Cascade Locks,2023-10-29,Masters Women 50+,11,12,611.42855712475,
Devin,Bailly,Cyclocross Crusade: Cascade Locks,2023-10-29,Masters 50+,20,38,425.3708971303,
Geoff,Wittreich,Cyclocross Crusade: Cascade Locks,2023-10-29,Masters 50+,21,38,434.45706158152,
Chester,Artman,Cyclocross Crusade: Cascade Locks,2023-10-29,Masters 50+,30,38,516.23254164249,
Martin,Hogue,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 4 Masters Open 35+,3,33,365.75841388363,
Jamie,King,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 4 Masters Open 35+,4,33,371.65655390771,
Mike,Clark,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 4 Masters Open 35+,7,33,389.35097397994,
Aaron,Baraff,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 4 Masters Open 35+,13,33,424.7398141244,
Seth,Sakamoto,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 4 Masters Open 35+,17,33,448.33237422071,
Jessica,Baraff,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3/4/5 Junior Women,14,20,647.90670124936,
Sunny,Wittreich,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3/4/5 Junior Women,16,20,679.84450208226,
Kira,Sakamoto,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3/4/5 Junior Women,18,20,711.78230291517,
Phoebe,Hogue,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3/4/5 Junior Women,19,20,727.75120333162,
Johnie,Hogue,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3/4/5 Junior Open,5,43,398.56583621707,
Saul,Jamison,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3/4/5 Junior Open,25,43,531.08800788493,
Crosby,Hogue,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3/4/5 Junior Open,33,43,584.09687655207,
Sunny,Wittreich,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3/4/5 Junior 13-14 Women,6,7,663.34772190772,
Johnie,Hogue,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3/4/5 Junior 13-14 Open,4,18,412.42064636197,
Jessica,Baraff,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3/4/5 Junior 09-12 Women,5,8,665.94531312631,
Kira,Sakamoto,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3/4/5 Junior 09-12 Women,7,8,715.07642183707,
Phoebe,Hogue,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3/4/5 Junior 09-12 Women,8,8,739.64197619245,
Saul,Jamison,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3/4/5 Junior 09-12 Open,5,16,492.74556214775,
Crosby,Hogue,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3/4/5 Junior 09-12 Open,10,16,535.55902580893,
Dean,Proteau,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3 Masters Open 35+,9,33,359.05962697735,
Kiel,Fletcher,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 2/3 Open,10,17,371.44687249832,
Connor,Shimamoto,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 2/3 Open,15,17,411.70429927918,
Greg,Mcelravy,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 2/3 Open,17,17,435.8587553477,
Helena,Stedman,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 1/2/3 Junior Women,3,5,,
Kimberly,Sass,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 1/2 Masters Women 35+,12,12,565.07453938197,
Matt,Jamison,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 1/2 Masters Open 35+,8,23,282.15180090843,
Devin,Bailly,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 1/2 Masters Open 35+,13,23,314.69451073162,
Brad,Davidson,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 1/2 Masters Open 35+,17,23,340.72867859017,
Ryan,Studt,Cyclocross Crusade: Cascade Locks,2023-10-29,Beginner Open,1,15,428.74137283684,
Jennifer,Rychlik,Cyclocross Crusade: Cascade Locks,2023-10-29,Athenas,4,4,,
Kimberly,Sass,Cyclocross Crusade: Cascade Locks,2023-10-28,Singlespeed Women,10,11,609.67120382516,
Matt,Jamison,Cyclocross Crusade: Cascade Locks,2023-10-28,Singlespeed Open,12,52,309.32301173877,
Ben,Pederson,Cyclocross Crusade: Cascade Locks,2023-10-28,Singlespeed Open,16,52,333.86460463845,
Aaron,Baraff,Cyclocross Crusade: Cascade Locks,2023-10-28,Singlespeed Open,34,52,444.301772687,
Kiel,Fletcher,Cyclocross Crusade: Cascade Locks,2023-10-28,Singlespeed Open,51,52,554.73894073556,
Leslie,Carlson,Cyclocross Crusade: Cascade Locks,2023-10-28,Masters Women 50+,4,7,539.51742813051,
Kimberlee,Stafford,Cyclocross Crusade: Cascade Locks,2023-10-28,Masters Women 50+,7,7,609.322012884,
Jon,Gove,Cyclocross Crusade: Cascade Locks,2023-10-28,Masters 60+,8,20,390.8897816931,
Helena,Stedman,Cyclocross Crusade: Cascade Locks,2023-10-28,Elite 1/2/3 Junior Women,2,4,,
Jamie,King,Cyclocross Crusade: Cascade Locks,2023-10-28,Category 4 Masters Open 35+,7,33,396.77409240762,
Aaron,Baraff,Cyclocross Crusade: Cascade Locks,2023-10-28,Category 4 Masters Open 35+,8,33,401.92992058893,
Martin,Hogue,Cyclocross Crusade: Cascade Locks,2023-10-28,Category 4 Masters Open 35+,9,33,407.08574877024,
Seth,Sakamoto,Cyclocross Crusade: Cascade Locks,2023-10-28,Category 4 Masters Open 35+,17,33,448.33237422071,
Jessica,Baraff,Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3/4/5 Junior Women,9,10,662.70817882348,
Phoebe,Hogue,Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3/4/5 Junior Women,10,10,692.87335820347,
Johnie,Hogue,Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3/4/5 Junior Open,9,26,453.69599374366,
Saul,Jamison,Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3/4/5 Junior Open,16,26,524.96083475502,
Johnie,Hogue,Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3/4/5 Junior 13-14 Open,4,10,437.73547604216,
Jessica,Baraff,Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3/4/5 Junior 09-12 Women,3,4,,
Phoebe,Hogue,Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3/4/5 Junior 09-12 Women,4,4,,
Saul,Jamison,Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3/4/5 Junior 09-12 Open,4,9,537.05360258887,
Daniel,Peterson,Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3 Masters Open 35+,36,36,483.47205126331,
Greg,Mcelravy,Cyclocross Crusade: Cascade Locks,2023-10-28,Category 2/3 Open,10,10,434.81638599379,
Helena,Stedman,Cyclocross Crusade: Cascade Locks,2023-10-28,Category 1/2/3 Junior Women,2,4,,
Sierra,Callahan,Cyclocross Crusade: Cascade Locks,2023-10-28,Category 1/2 Masters Women 35+,2,12,406.89623060186,
Kristi,Cushman,Cyclocross Crusade: Cascade Locks,2023-10-28,Category 1/2 Masters Women 35+,11,12,535.33215149825,
Kimberly,Sass,Cyclocross Crusade: Cascade Locks,2023-10-28,Category 1/2 Masters Women 35+,12,12,549.60280937563,
Ben,Pederson,Cyclocross Crusade: Cascade Locks,2023-10-28,Category 1/2 Masters Open 35+,9,27,284.20202966902,
Brad,Davidson,Cyclocross Crusade: Cascade Locks,2023-10-28,Category 1/2 Masters Open 35+,15,27,317.74828649747,
Stephen,Plomer,Cyclocross Crusade: Cascade Locks,2023-10-28,Category 1/2 Masters Open 35+,17,27,328.93037210696,
Matt,Jamison,Cyclocross Crusade: Cascade Locks,2023-10-28,Category 1/2 Masters Open 35+,22,27,356.88558613067,
Ryan,Studt,Cyclocross Crusade: Cascade Locks,2023-10-28,Beginner Open,1,15,454.11276314892,
Jennifer,Rychlik,Cyclocross Crusade: Cascade Locks,2023-10-28,Athenas,3,4,,
Shawna,Pearson,Cyclocross Crusade: PIR Infield,2023-10-22,Singlespeed Women,22,25,640.87350141834,
Ben,Pederson,Cyclocross Crusade: PIR Infield,2023-10-22,Singlespeed Open,14,63,324.87970792307,
Connor,Shimamoto,Cyclocross Crusade: PIR Infield,2023-10-22,Singlespeed Open,45,63,454.25354427778,
Aaron,Baraff,Cyclocross Crusade: PIR Infield,2023-10-22,Singlespeed Open,49,63,470.9469425171,
Leslie,Carlson,Cyclocross Crusade: PIR Infield,2023-10-22,Masters Women 50+,3,13,454.70055350898,
Kimberlee,Stafford,Cyclocross Crusade: PIR Infield,2023-10-22,Masters Women 50+,9,13,581.92586544128,
Hau,Hagedorn,Cyclocross Crusade: PIR Infield,2023-10-22,Masters Women 50+,10,13,603.13008409666,
Jon,Gove,Cyclocross Crusade: PIR Infield,2023-10-22,Masters 60+,5,36,340.16193292001,
Devin,Bailly,Cyclocross Crusade: PIR Infield,2023-10-22,Masters 50+,6,48,286.37161782929,
Peter,Koonce,Cyclocross Crusade: PIR Infield,2023-10-22,Masters 50+,20,48,383.61307216996,
D'arcy,Owen,Cyclocross Crusade: PIR Infield,2023-10-22,Masters 50+,29,48,446.12543567468,
Geoff,Wittreich,Cyclocross Crusade: PIR Infield,2023-10-22,Masters 50+,30,48,453.07125384187,
Joseph,Hagedorn,Cyclocross Crusade: PIR Infield,2023-10-22,Masters 50+,39,48,515.58361734658,
Chester,Artman,Cyclocross Crusade: PIR Infield,2023-10-22,Masters 50+,40,48,522.52943551377,
Helena,Stedman,Cyclocross Crusade: PIR Infield,2023-10-22,Elite Junior 1/2/3 Women,2,3,,
Jamie,King,Cyclocross Crusade: PIR Infield,2023-10-22,Category 4 Masters Open 35+,1,44,355.68003078805,
Martin,Hogue,Cyclocross Crusade: PIR Infield,2023-10-22,Category 4 Masters Open 35+,11,44,398.27525827873,
Seth,Sakamoto,Cyclocross Crusade: PIR Infield,2023-10-22,Category 4 Masters Open 35+,12,44,402.5347810278,
Kenneth,Stedman,Cyclocross Crusade: PIR Infield,2023-10-22,Category 4 Masters Open 35+,19,44,432.35144027127,
Mike,Clark,Cyclocross Crusade: PIR Infield,2023-10-22,Category 4 Masters Open 35+,20,44,436.61096302034,
Sunny,Wittreich,Cyclocross Crusade: PIR Infield,2023-10-22,Category 3/4/5 Junior Women,9,20,574.37689139821,
Phoebe,Hogue,Cyclocross Crusade: PIR Infield,2023-10-22,Category 3/4/5 Junior Women,16,20,683.90851611926,
Kira,Sakamoto,Cyclocross Crusade: PIR Infield,2023-10-22,Category 3/4/5 Junior Women,17,20,699.55589107941,
Jessica,Baraff,Cyclocross Crusade: PIR Infield,2023-10-22,Category 3/4/5 Junior Women,18,20,715.20326603956,
Johnie,Hogue,Cyclocross Crusade: PIR Infield,2023-10-22,Category 3/4/5 Junior Open,7,38,420.14501948626,
Saul,Jamison,Cyclocross Crusade: PIR Infield,2023-10-22,Category 3/4/5 Junior Open,24,38,555.82502687911,
Johnie,Hogue,Cyclocross Crusade: PIR Infield,2023-10-22,Category 3/4/5 Junior 13-14 Open,3,10,423.77992536725,
Sunny,Wittreich,Cyclocross Crusade: PIR Infield,2023-10-22,Category 3/4/5 Junior 09-12 Women,2,11,564.64260915661,
Phoebe,Hogue,Cyclocross Crusade: PIR Infield,2023-10-22,Category 3/4/5 Junior 09-12 Women,7,11,707.26911394312,
Kira,Sakamoto,Cyclocross Crusade: PIR Infield,2023-10-22,Category 3/4/5 Junior 09-12 Women,8,11,735.79441490042,
Jessica,Baraff,Cyclocross Crusade: PIR Infield,2023-10-22,Category 3/4/5 Junior 09-12 Women,9,11,764.31971585772,
Saul,Jamison,Cyclocross Crusade: PIR Infield,2023-10-22,Category 3/4/5 Junior 09-12 Open,6,18,512.55980417974,
Daniel,Peterson,Cyclocross Crusade: PIR Infield,2023-10-22,Category 3 Masters Open 35+,24,47,420.00834762456,
Connor,Shimamoto,Cyclocross Crusade: PIR Infield,2023-10-22,Category 2/3 Open,18,22,436.72112150393,
Greg,Mcelravy,Cyclocross Crusade: PIR Infield,2023-10-22,Category 2/3 Open,19,22,445.26663351547,
Helena,Stedman,Cyclocross Crusade: PIR Infield,2023-10-22,Category 1/2/3 Junior Women,2,3,,
Sierra,Callahan,Cyclocross Crusade: PIR Infield,2023-10-22,Category 1/2 Masters Women 35+,2,15,399.02785284221,
Kristi,Cushman,Cyclocross Crusade: PIR Infield,2023-10-22,Category 1/2 Masters Women 35+,8,15,481.7858439213,
Kimberly,Sass,Cyclocross Crusade: PIR Infield,2023-10-22,Category 1/2 Masters Women 35+,15,15,578.33683351357,
Kevin,Ryan,Cyclocross Crusade: PIR Infield,2023-10-22,Category 1/2 Masters Open 35+,11,38,272.58227835035,
Ben,Pederson,Cyclocross Crusade: PIR Infield,2023-10-22,Category 1/2 Masters Open 35+,12,38,277.80737630781,
Justin,Philips,Cyclocross Crusade: PIR Infield,2023-10-22,Category 1/2 Masters Open 35+,15,38,293.4826701802,
Stephen,Plomer,Cyclocross Crusade: PIR Infield,2023-10-22,Category 1/2 Masters Open 35+,17,38,303.93286609513,
Adam,Moore,Cyclocross Crusade: PIR Infield,2023-10-22,Category 1/2 Masters Open 35+,18,38,309.15796405259,
Devin,Bailly,Cyclocross Crusade: PIR Infield,2023-10-22,Category 1/2 Masters Open 35+,25,38,345.73364975483,
Brad,Davidson,Cyclocross Crusade: PIR Infield,2023-10-22,Category 1/2 Masters Open 35+,27,38,356.18384566976,
Matt,Jamison,Cyclocross Crusade: PIR Infield,2023-10-22,Category 1/2 Masters Open 35+,33,38,387.53443341453,
Ryan,Studt,Cyclocross Crusade: PIR Infield,2023-10-22,Beginner Open,3,33,463.5976845554,
Jennifer,Rychlik,Cyclocross Crusade: PIR Infield,2023-10-22,Athenas,1,4,,
Shawna,Pearson,Cyclocross Crusade: PIR Infield,2023-10-22,Athenas,4,4,,
Leslie,D carlson,Portland Trophy Cup,2023-10-17,Women 3/4,15,26,588.12916411825,
Kimberlee,Stafford,Portland Trophy Cup,2023-10-17,Women 3/4,16,26,600.61384153016,
Jennifer,Rychlik,Portland Trophy Cup,2023-10-17,Women 3/4,24,26,700.49126082547,
Sierra,Callahan,Portland Trophy Cup,2023-10-17,Women 1/2,9,22,414.2960237366,
Kimberly,Sass,Portland Trophy Cup,2023-10-17,Women 1/2,20,22,529.42869924882,
Jon,Gove,Portland Trophy Cup,2023-10-17,Open 60+,2,19,362.73558444398,
Joseph,Hagedorn,Portland Trophy Cup,2023-10-17,Open 50+,35,35,573.90424824054,
Adam,Moore,Portland Trophy Cup,2023-10-17,Open 3/4 35+,1,69,333.71000544012,
Ryan,Clay,Portland Trophy Cup,2023-10-17,Open 3/4 35+,21,69,384.42143287569,
Dan,Peterson,Portland Trophy Cup,2023-10-17,Open 3/4 35+,24,69,392.02814699103,
Jamie,King,Portland Trophy Cup,2023-10-17,Open 3/4 35+,26,69,397.09928973459,
Martin,Hogue,Portland Trophy Cup,2023-10-17,Open 3/4 35+,28,69,402.17043247814,
D'arcy,Owen,Portland Trophy Cup,2023-10-17,Open 3/4 35+,39,69,430.06171756771,
Aaron,Baraff,Portland Trophy Cup,2023-10-17,Open 3/4 35+,40,69,432.59728893948,
Dylan,Wiggins,Portland Trophy Cup,2023-10-17,Open 3/4 35+,44,69,442.7395744266,
Seth,Sakamoto,Portland Trophy Cup,2023-10-17,Open 3/4 35+,49,69,455.41743128549,
Jared,Lathrup,Portland Trophy Cup,2023-10-17,Open 3/4 35+,54,69,468.09528814438,
Oliver,Smith,Portland Trophy Cup,2023-10-17,Open 3/4 35+,64,69,493.45100186217,
Greg,Mcelravy,Portland Trophy Cup,2023-10-17,Open 3/4,7,48,327.33093704485,
Connor,Shimamoto,Portland Trophy Cup,2023-10-17,Open 3/4,18,48,376.11255604897,
Ben,Pederson,Portland Trophy Cup,2023-10-17,Open 1/2 35+,3,14,272.42959422517,
Matt,Jamison,Portland Trophy Cup,2023-10-17,Open 1/2 35+,4,14,282.00586279009,
Justin,Philips,Portland Trophy Cup,2023-10-17,Open 1/2 35+,5,14,291.58213135501,
Kevin,Ryan,Portland Trophy Cup,2023-10-17,Open 1/2 35+,6,14,301.15839991994,
