Race Name,Race Date,Category Name,Place,Total Racers,Points
Badger Prairie Cross,2015-10-3, Cat 5,11,34,509.625,
Trek CXC Cup Day 1,2015-10-10,Men Cat 4/5,26,89,443.24968691909,
Trek CXC Cup Day 2,2015-10-11,Men Cat 4/5,30,67,517.95795659345,
Grafton PumpkinCross,2015-10-17, Cat 5,1,26,417.07660876,
Sun Prairie Cup,2015-10-24, Cat 5,2,42,427.27521356995,
Halloween Cyclocross Classic,2015-10-31, Cat 5,5,24,453.88478228979,
TBD CROSS,2015-11-15, Cat 5,7,32,462.04463800921,
Battle of Waterloo CX,2015-11-21, Cat 5,2,17,421.47332254821,
Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 4,4,47,407.00518366841,
Trek CXC Cup,2016-09-17,Men Cat 4/5,8,104,400.95408308524,
Trek CXC Cup,2016-09-17,Men Singlespeed Open,26,47,378.83432365783,
Trek CXC Cup,2016-09-18,Men Cat 4/5,5,96,421.66561425329,
Grafton PumpkinCross,2016-10-8,Elite Cat 4,1,53,376.24123485381,
Humbolt Park Cyclocross,2016-10-15,Elite Cat 4,1,39,391.02554200926,
Celtic Cross,2016-10-22, Cat 3,35,41,501.96714615002,
Sun Prairie Cup,2016-10-23, Cat 3,5,39,333.95610122414,
Cam-Rock Cross,2016-11-6, Cat 3,3,26,335.5944725487,
Battle of Waterloo CX,2016-11-13,Elite Cat 3,5,34,335.54958670233,
CROSS THE ISTHMUS,2016-11-20, Cat 3,2,23,349.83847716666,
Wisconsin State Championships,2016-12-3,Elite Cat 3,1,30,316.49224328267,
Midwest Cyclocross Regional Championship,2016-12-17, Category 3,12,14,454.83971719505,
Trek CX Cup Day 2,2017-09-23,Men  Cat 3,11,89,315.15838268349,
Trek CX Cup,2017-09-24,Men  Cat 3,23,77,348.62575796859,
Grafton PumpkinCross,2017-10-7, Category 3,4,21,351.81016391063,
Fitchrona Cross Omnium McGaw Park,2017-10-13, Category 3,2,12,314.40519932564,
Fitchrona Cross Omnium Badger Prairie,2017-10-14, Category 3,4,15,360.83396308908,
Fitchrona Cross Omnium McGaw Park,2017-10-15, Category 3,1,15,317.60184358362,
Battle of Waterloo CX,2017-10-22,Elite Cat 1/2/3,7,11,295.8040784985,
Cross Fire,2017-10-28, Cat 1/2/3,11,17,374.68197453512,
Sun Prairie Cup,2017-10-29, Cat 1/2/3,6,14,300.30884277913,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Cat 1/2/3,12,21,338.20427710337,
Tough Udder CX,2017-11-11, Cat 1/2/3,4,7,327.32213627829,
Wisconsin State Cyclocross Championships,2017-12-2, Category 3,1,35,312.23835107652,
Humbolt Park Cyclocross,2018-09-15, Category 1/2/3,14,27,353.50509806498,
Trek CX Cup,2018-09-21,Men Cat 1/2/3,39,102,322.64712104124,
Trek CX Cup,2018-09-22,Men Cat 1/2,DNF,47,389.05918142972,
Trek CX Cup,2018-09-23,Men Cat 1/2,DNF,43,410.3420552618,
Jingle Cross Day 2,2018-09-29,Men Open Cat1/2,33,33,389.44712405523,
Grafton PumpkinCross,2018-10-6,Elite Category 1/2/3,9,15,375.64192026039,
Badger Prairie Cross,2018-10-13, Category 1/2/3,10,25,311.75995576118,
Cross Fire,2018-10-28, Category 1/2/3,10,16,289.43624039825,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 1/2/3,14,17,353.90304451329,
Sun Prairie Cup,2018-11-10, Category 1/2/3,12,23,329.53161604769,
Trek CX Cup Day 2,2019-09-21,Men Singlespeed Cat 1/2/3,13,42,322.20329282494,
Trek CX Cup Day 3,2019-09-22,Men Singlespeed Open,16,56,318.15686528314,
Grafton PumpkinCross,2019-10-5,Elite Category 1/2/3,15,19,355.22690108497,
Grafton PumpkinCross,2019-10-5,Single Speed Category 1/2/3,12,20,403.10740557091,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Single Speed Category 1/2/3,8,20,335.38513567498,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 1/2/3 Single Speed,9,13,360.15109174145,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 3/4 Elite,16,39,380.77828785312,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 3/4 Elite,17,62,342.31341278664,
Trek CX Cup,2022-10-8,Men Cat 3 Elite,64,66,454.84354158113,
