Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys and Girl Open,1,166961,Ryan,Zamzow-masters,Sweet Bikes,0:29:45,545327,369.5467680128,369.5467680128,
Junior Boys and Girl Open,2,121839,Hayden,Fox,Andrie Junior Development,0:29:59,411953,397.46425434015,449.27864627874,
Junior Boys and Girl Open,3,181250,Kellen,Caldwell,,0:30:14,528168,650,477.95312538177,
Junior Boys and Girl Open,4,137882,Nicholas,Budden,Andrie Machine Star Jr Devo Team,0:36:16,484334,527.07069867451,506.62760448481,
Junior Boys and Girl Open,5,166962,Connell,Alford,,0:38:06,513137,559.95034289958,535.30208358785,
Junior Boys and Girl Open,6,172203,Alex,Deangelis,Ann Arbor Velo Club Inc.,0:38:50,564576,407.83022631811,563.97656269089,
Junior Boys and Girl Open,7,169070,Ethan,Heist,,0:39:47,543323,450.00708941877,592.65104179392,
Junior Boys and Girl Open,8,181251,Benathan,Damen,,0:40:52,,650,621.32552089696,
Junior Boys and Girl Open,9,169069,Kyle,Schandevel,,-1LAP,543278,443.75708941877,650,
Junior Boys and Girl Open,10,164677,Alice,Klein,,-1LAP,564786,650,678.67447910304,
Junior Boys and Girl Open,11,166965,Ansel,De jong,Ann Arbor Velo Club Inc.,-1LAP,543256,662.9528718462,707.34895820608,
Junior Boys and Girl Open,12,181252,Aidan,Laffergy,,-1LAP,,650,736.02343730911,
Junior Boys and Girl Open,13,177838,Dominic,Nazario,,-2LAP,568714,670.98276563897,764.69791641215,
Junior Boys and Girl Open,14,181253,Arlo,Caines,,-2LAP,569283,650,793.37239551519,
Junior Boys and Girl Open,15,172220,Fiona,Lafferty,Ann Arbor Velo Club Inc.,-2LAP,565924,650,822.04687461823,
Junior Boys and Girl Open,16,181254,Noah,Savona,,-2LAP,,650,850.72135372126,
Men Cat 5,1,63178,Matt,Stevens,Morning Cranks,0:33:38,541138,400.02841270103,364.19541657857,
Men Cat 5,2,181256,Jason,Saliga,,0:34:36,528065,540,377.71884607252,
Men Cat 5,3,164674,Stephen,Spry,,0:35:38,543986,425.14944790431,391.24227556648,
Men Cat 5,4,172197,Steven,Blake,,0:35:55,373768,403.58041866233,404.76570506043,
Men Cat 5,5,70555,Terry,Carpenter,Ann Arbor Velo Club,0:36:12,387470,456.66572135771,418.28913455439,
Men Cat 5,6,181257,Kevin,Duffy,,0:36:24,565705,540,431.81256404835,
Men Cat 5,7,181258,James,Vanker,,0:36:41,541686,540,445.3359935423,
Men Cat 5,8,164672,Ben,Snyder,Morning Cranks,0:36:56,542334,396.41710477882,458.85942303626,
Men Cat 5,9,164832,Leif,Maitland,,0:37:13,568913,605.41360645638,472.38285253022,
Men Cat 5,10,70520,Matt,Srugis,,0:38:56,357820,420.43163910865,485.90628202417,
Men Cat 5,11,181259,Chad,Drenth,,0:39:57,,540,499.42971151813,
Men Cat 5,12,166968,David,Hesano,,0:40:44,520390,540.60985939334,512.95314101209,
Men Cat 5,13,171444,Brian,Whitaker,,0:41:02,550298,576.13615324905,526.47657050604,
Men Cat 5,14,181260,Phil,Grobbel,,0:41:12,527912,540,540,
Men Cat 5,15,166953,David,Clifton,,0:41:15,444760,397.95683608913,553.52342949396,
Men Cat 5,16,113395,David,Denduk,,0:41:20,520797,594.06169031414,567.04685898791,
Men Cat 5,17,176697,Andrew,Flores,,0:41:25,567647,558.66490638211,580.57028848187,
Men Cat 5,18,70441,Andrew,Kem,,0:41:33,359909,580.66253361483,594.09371797583,
Men Cat 5,19,166956,Jackson,Robar,,0:42:01,488803,540,607.61714746978,
Men Cat 5,20,169055,Laurens,De jong,,0:43:48,549561,428.60429475212,621.14057696374,
Men Cat 5,21,181261,Mark,Eelnurme,,0:44:01,43695,540,634.6640064577,
Men Cat 5,22,181262,Troy,Johansson,,-1LAP,398352,540,648.18743595165,
Men Cat 5,23,181263,Derick,Ebbinghans,,-1LAP,,540,661.71086544561,
Men Cat 5,24,125554,Douglas,Knieper,Ann Arbor Velo Club,-1LAP,486934,569.662875348,675.23429493957,
Men Cat 5,25,181264,Hubert,Hill,,-1LAP,,540,688.75772443352,
Men Cat 5,26,181265,Scott,Benson,,-2LAP,569922,540,702.28115392748,
Men Cat 5,DNF,181267,Joseph,Bianchini,,,504577,540,729.32801291539,
Men Gentlemen Racers Open,1,117735,Theron,Inglis,,0:42:28,569151,,,
Men Gentlemen Racers Open,2,125384,Benjamin,Cook,,0:44:43,424618,,,
Men Gentlemen Racers Open,3,172206,Elias,Howe,,0:44:44,564154,,,
Men Gentlemen Racers Open,4,70708,Michael,Green,,0:44:49,261599,,,
Men Gentlemen Racers Open,5,121839,Hayden,Fox,,0:44:56,411953,,,
Men Gentlemen Racers Open,6,166961,Ryan,Zamzow-masters,Sweet Bikes,0:45:25,545327,,,
Men Gentlemen Racers Open,7,131901,Ed,Altwies,Maumee Valley Wheelmen,0:47:00,476738,,,
Men Gentlemen Racers Open,8,133043,Dustin,Meyer,,0:47:18,426805,,,
Men Gentlemen Racers Open,9,117475,Jordan,Caverly,,0:47:28,488814,,,
Men Gentlemen Racers Open,10,23385,Andrew,Klumb,Drakes Coffee,0:47:53,248080,,,
Men Gentlemen Racers Open,11,73946,David,Toutant,,0:48:38,35812,,,
Men Gentlemen Racers Open,12,70550,William,Guilbert,Team Fraser,0:49:17,51205,,,
Men Gentlemen Racers Open,13,94810,Aaron,Schicker,,0:49:31,417186,,,
Men Gentlemen Racers Open,14,112415,Zach,Chan,,0:49:50,423006,,,
Men Gentlemen Racers Open,15,164667,Chris,Zuelch,,0:50:44,467405,,,
Men Gentlemen Racers Open,16,70462,Shaun,Welch,,0:50:55,346096,,,
Men Gentlemen Racers Open,17,151069,Len,Fritz,Ann Arbor velo club,0:51:29,428542,,,
Men Gentlemen Racers Open,18,70468,Jason,Cotter,,0:52:20,327368,,,
Men Gentlemen Racers Open,19,82358,Jeremy,Meyersieck,Team O2,0:52:31,389563,,,
Men Gentlemen Racers Open,20,164675,Elliot,Klein,,0:52:43,544314,,,
Men Gentlemen Racers Open,21,70541,Jeffery,Hill,Flying Rhino Cycling Club,0:53:08,360937,,,
Men Gentlemen Racers Open,22,181270,Jon,Hoag,,0:53:18,,,,
Men Gentlemen Racers Open,23,169042,Brett,Beddow,,0:53:15,279808,,,
Men Gentlemen Racers Open,24,153010,David,Muzzatti,,0:53:58,476894,,,
Men Gentlemen Racers Open,25,169052,Christopher,House,,0:54:09,566579,,,
Men Gentlemen Racers Open,26,137882,Nicholas,Budden,Andrie Machine Star Jr Devo Team,0:54:08,484334,,,
Men Gentlemen Racers Open,27,113381,Hinkel,Yeung,,0:54:28,512647,,,
Men Gentlemen Racers Open,28,161988,Allen,Duncan,Ann Arbor Velo Club Inc.,0:54:17,209886,,,
Men Gentlemen Racers Open,29,136008,James,Mazey,,0:55:13,493276,,,
Men Gentlemen Racers Open,30,144351,Jeff,Potter,,0:55:53,,,,
Men Gentlemen Racers Open,31,135944,Linc,Wehrly,,0:56:35,435154,,,
Men Gentlemen Racers Open,32,181271,Alexander,Voorman,,0:56:00,374177,,,
Men Gentlemen Racers Open,33,114340,Ed,Vanpuymbroeck,,0:56:15,494001,,,
Men Gentlemen Racers Open,34,16471,Jeff,Hencher,,0:56:25,390790,,,
Men Gentlemen Racers Open,35,144347,Timothy,Fargo,Wolverine Sports Club,0:56:29,378670,,,
Men Gentlemen Racers Open,36,151072,Patrick,Collins,RACING GREYHOUNDS,0:56:46,388519,,,
Men Gentlemen Racers Open,37,172200,Kevin,Laroe,Wheels in Motion,0:56:59,102594,,,
Men Gentlemen Racers Open,38,181272,Oliver,Swainson,,0:58:37,569115,,,
Men Gentlemen Racers Open,39,82350,John,Krauss,,0:57:52,370019,,,
Men Gentlemen Racers Open,40,181258,James,Vanker,,0:57:51,541686,,,
Men Gentlemen Racers Open,41,70481,Paul,Mann,KLM/Cold Stone,0:59:00,346114,,,
Men Gentlemen Racers Open,42,90089,Mike,Lewis,,0:59:13,569873,,,
Men Gentlemen Racers Open,43,132672,Ryan,Christensen,,0:58:31,398494,,,
Men Gentlemen Racers Open,44,151067,Aaron,Savona,,1:02:45,517763,,,
Men Gentlemen Racers Open,45,181273,Chad,Dreueth,,1:02:21,,,,
Men Gentlemen Racers Open,46,164832,Leif,Maitland,,1:02:13,568913,,,
Men Gentlemen Racers Open,47,73948,Brian,Hubbell,,1:11:05,371581,,,
Men Gentlemen Racers Open,48,181274,James,Weitzmann,,-3LAP,,,,
Men Gentlemen Racers Open,DNF,169053,Chris,Sliney,,,557016,,,
Men Gentlemen Racers Open,DNF,172197,Steven,Blake,,,373768,,,
Men Gentlemen Racers Open,DNF,181275,J.ross,Yuzon,,,426320,,,
Men Gentlemen Racers Open,DNF,70458,Paul,Mckeighan,,,313842,,,
Men OCP Racers Open,1,16476,Timothy,Saari,,0:58:18,197477,,,
Men OCP Racers Open,2,1726,Jonathan,Card,Mariner Cycling,0:59:53,6078,,,
Men OCP Racers Open,3,1686,Jeff,Weinert,,1:01:19,37591,,,
Men OCP Racers Open,4,153019,Frederick,Junge,Base Media Racing,1:02:38,521501,,,
Men OCP Racers Open,5,113224,Adam,Roberts,Blackwell Cycles,1:03:13,565742,,,
Men OCP Racers Open,6,16398,Scott,Goocher,,1:03:55,252116,,,
Men OCP Racers Open,7,144342,Nathan,Sharnas,Team O2,1:04:38,428326,,,
Men OCP Racers Open,8,2296,Todd,Frerichs,,-1LAP,197437,,,
Men OCP Racers Open,9,97458,Nicholas,Oberski,,-1LAP,399656,,,
Men OCP Racers Open,10,70428,Ryan,Mathews,,-1LAP,22900,,,
Men OCP Racers Open,11,66995,Jonathan,Royal,,-1LAP,,,,
Men OCP Racers Open,12,137828,Andrzej,Brzoznowski,,-2LAP,470533,,,
Men OCP Racers Open,DNF,164688,Cedric,Degraux,,,543761,,,
Women Cat 4/5,1,110990,Lesley-anne,Newsted,Ann Arbor Velo Club Inc.,0:36:53,394808,,,
Women Cat 4/5,2,181268,Courtney,Kistler,,0:37:59,569914,,,
Women Cat 4/5,3,181269,Kate,Hargrever,,0:39:22,,,,
Women Lady Racers Open,1,126007,Melissa,Seymour,Team 02 Cadieux,0:50:49,486797,405.40686774437,397.83036957458,
Women Lady Racers Open,2,115986,Valerie,Hyrman,Hagerty Cycling Team,0:53:52,434202,454.89426191127,438.55357971639,
Women Lady Racers Open,3,137844,Victoria,Cane,,0:56:32,493753,465.80010225962,479.27678985819,
Women Lady Racers Open,4,177831,Mack,Melissa,,-1LAP,,533.49983029509,520,
Women Lady Racers Open,5,8610,Korin,Evans,Shining Star Cycling p/b DNA Cycling,-1LAP,412249,541.82280863252,560.72321014181,
Women Lady Racers Open,6,100455,Susannah,Lowber,,-1LAP,400720,527.12635087522,601.44642028361,
Women Lady Racers Open,7,70552,Jessica,Bratus,,-1LAP,254329,520,642.16963042542,
