Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,Master 1/2Men35+,25,32,343.0377257605,
Cross Crusade #1,2008-10-5,Masters 35+ A,23,73,350.95603946054,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master 1/2 Men 35+,14,32,317.83878396969,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 1/2Men35+,10,28,289.69919140011,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master 1/2Men35+,16,21,421.08916057407,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master 1/2Men35+,16,22,414.52196816888,
Labor Day Cyclocross Championships,2009-09-7,MstrM1/2 35+,9,9,,
Labor Day Cyclocross Championships,2009-09-7,MstrMen3 35+,23,27,504.78245182332,
Woodlawn Park GP,2010-11-14,CAT 3 MASTER MEN 35+,41,54,460.97085203293,
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men1/2 35+,1,10,262.94105527938,
Cycle-U Kick-Off Cross,2011-09-11,CAT 1/2 MASTER MEN 35+,DNF,24,432.09633504557,
StarCrossed Cyclocross,2011-09-17,Men 1-2 30+,DNF,55,427.95795586922,
SCCA/Starbucks GP,2011-10-2,CAT 1/2 MASTER MEN 35+,14,20,380.9674174077,
Steeliacoom 2011,2011-10-9,Master Men1/2 35+,10,32,301.2821256059,
Silver Lake 2011,2011-10-16,Master Men1/2 35+,8,20,300.99832170162,
Raceway CX,2011-10-23,CAT 1/2 MASTER MEN 35+,23,23,452.61823352277,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men1/2 35+,5,16,288.65340988584,
Steeliacoom V2 2011,2011-11-6,Master Men1/2 35+,15,21,368.60695129399,
MFG #6 Woodland Park,2011-11-13,CAT 1/2 MASTER MEN 35+,15,22,352.5163386911,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men1/2 35+,11,17,336.9857267247,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 MASTER MEN 35+,12,22,324.47736105244,
SCX #1 - Steilacoom,2012-09-16,Master Men1/2 35+,10,21,332.98969701567,
MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 MASTER MEN 35+,24,29,397.22980451374,
SCX #4: Sprinkler,2012-10-28,Men Cat 1/2 Master 35+,14,16,398.62876070045,
SCX #5 - Enumclaw,2012-11-4,Master Men1/2 35+,13,18,365.28619512177,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Master Men 35+,14,21,355.45554174607,
StarCrossed CX,2013-09-14,Men 40+,21,65,368.47842272936,
SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Master Men 35+,19,20,414.88589064653,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Master Men 35+,15,21,385.0052326095,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Master Men 35+,10,24,346.65069231892,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1/2 Master Men 35+,11,15,360.87650291694,
MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Master Men 35+,20,28,392.73902192055,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Master Men 35+,9,17,362.31453084113,
SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Master Men 35+,8,15,327.61451610922,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Master Men 35+,18,28,400.04908787089,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Master Men 45+,4,26,307.23965122182,
Subaru STARCROSSED,2014-09-13,Cat. 1/2 Master Men 45+,10,29,318.24335428954,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Master Men 45+,21,32,362.6252138411,
MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Master Men 45+,7,22,326.28043077891,
Cross Revolution #2,2014-10-12,Cat. 1/2 Master Men 45+,10,23,342.11816079288,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Master Men 45+,14,27,346.54769677387,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Master Men 45+,10,21,327.06176563214,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Master Men 45+,6,30,299.1737727683,
MFG CX - Lake Sammamish GP,2015-09-13,Pro 1/2 Men,15,28,346.23250488664,
MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Men,DNF,25,427.61077125085,
MFG CX - Brian Tracy Experience,2015-10-3,CAT1/2 MEN,13,26,329.15170367256,
MFG CX - North 40,2015-11-1,Men 1/2,24,30,421.5279024018,
MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men,DNF,33,448.32529879926,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men,27,36,399.11437418161,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men,25,40,372.45553428422,
Crosstoberfest St. Edwards,2016-10-15,Men Cat 1/2 45+,2,12,313.0826553969,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Men,23,36,389.55750623122,
MFG CX  - North 40,2016-10-30,Cat 1/2 Men,19,29,404.07305982703,
MFG #2 - Moor Cross,2017-09-24,Cat 1/2 Men,26,35,415.54988648488,
MFG Woodland Park,2019-11-17,Men 50+,3,28,335.76916180587,
