Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom RodeoCX #2,2012-10-31,Women C,2,5,,
Sacramento CX #4,2012-11-3,Women C,6,13,589.32404947308,
Sacramento CX #5,2012-11-4,Women C,6,10,600,
Folsom RodeoCX #3,2012-11-7,Women C,3,5,,
Folsom RodeoCX #4,2012-11-14,Women C,2,3,,
Folsom RodeoCX #5,2012-11-21,Women C,6,6,634.77710265644,
Folsom RodeoCX #6,2012-12-5,Women C,3,5,,
Folsom RodeoCX #7,2012-12-12,Women C,2,6,554.885004448,
Sacramento CX #8,2012-12-16,Men B,20,20,518.11018409099,
Folsom RodeoCX #8,2012-12-19,Women C,2,5,,
Folsom RodeoCross Race #2,2021-10-6,C Women,6,7,713.77665824959,
Folsom RodeoCross Race #3,2021-10-13,C Women,7,7,715,
Folsom RodeoCross Race #4,2021-10-20,C Women,9,9,722.27705457372,
Rodeocross #5,2022-10-26,C Women,18,25,705.39822764649,
Folsom RodeoCross #1,2023-09-23,C Women,6,9,677.10791851975,
Folsom RodeoCross #4,2023-10-18,C Women,8,10,687.25411520405,
Folsom RodeoCross #5,2023-10-25,C Women,9,17,650,
