Race Name,Race Date,Category Name,Place,Total Racers,Points
Brecktobercross,2008-09-14,Men 35+_4,26,38,565.57894736842,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 4,49,57,597.85714285714,
Boulder CX Series #1,2008-09-27,Men 35+_4,46,77,554.92105263158,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+_4,51,75,594,
Cult Cross #2,2009-03-22,Men 4,12,14,594.47848586704,
Boulder Cross #1,2009-09-26,Men 35+_4,58,83,574.28144220573,
Frisco Cyclocross (Day 1),2009-10-3,Men 35+_4,24,59,511.21746170721,
Boulder Cross #2,2009-10-11,Men 35+_4,57,93,571.87872694401,
Blue Sky Velo Cup,2009-10-31,Men 35+_4,41,84,534.249965192,
School Yard Cross,2009-11-7,Men 35+_4,30,74,509.63156327599,
Colorado Cross Championships,2009-12-5,Men 35+_4,35,76,505.48987630784,
Back to Basics Cyclocross Series,2011-09-28,C Men,57,75,610.10609783402,
Frisco CX #2,2011-10-2,Men 4,11,13,579.53672827996,
