Race Name,Race Date,Category Name,Place,Total Racers,Points
CrossAflixion Cup,2011-10-9,Beginner,1,9,483.07874396439,
Cross Crusade #5,2011-10-29,Clydesdale,24,39,573.6227802119,
CrossAflixion Cup,2011-11-12,Beginner,1,8,446.71300326399,
WebCyclery Thrilla Cyclocross Series #2,2012-09-20,Men B,13,28,414.51801837575,
Cross Crusade: Deschutes Brewery,2012-10-27,Clydesdale,DNF,27,676.47757354346,
Thrilla Cyclocross Series #1,2013-09-12,Men B,17,33,423.29758565957,
Ride Hard Finish Thirsty p/b Boneyard,2013-09-21,Clydesdales,2,6,,
Future Cross,2013-09-22,Clydesdales,1,3,,
Thrilla Cyclocross Series #4,2013-10-3,Men B,16,28,426.24436509389,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Masters Men B 35+,20,44,444.04850847565,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Clydesdale,4,7,480.03448782157,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men B 35+,20,32,496.2951797686,
MBSEF Thrilla Series,2022-09-8,Category 3 Open,4,6,400,
MBSEF Thrilla Series,2022-09-15,Category 3 Open,4,9,390,
MBSEF Thrilla Series,2022-09-29,Category 3 Open,3,6,386.66666666667,
