Race Name,Race Date,Category Name,Place,Total Racers,Points
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men    4/5,DNF,62,663.54515896803,
BHB Spring Hill Cross,2015-09-19,Men    4/5,21,69,489.39399752551,
Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Men    4/5,5,24,478.28561408967,
BHB Spring Hill Cross,2015-10-3,Men    4/5,18,53,506.36588873438,
BHB Spring Hill Cross,2015-10-4,Men    4/5,18,53,506.36588873438,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men    4/5,6,40,466.96675349014,
Durham Cycles Cross,2015-10-11,Men    4/5,11,42,458.49980591226,
NCCX Race #7,2015-11-14,Men Cat 4/5,21,71,473.77431848076,
NCCX Race #8,2015-11-15,Men Cat 4/5,22,76,478.0897896794,
BHB Spring Hill Cross - Day 1,2016-09-10,Men    4/5,7,54,448.71733093013,
BHB Spring Hill Cross - Day 1,2016-09-10,Men  3/4,10,17,429.82092814519,
BHB Spring Hill Cross - Day 2,2016-09-11,Men    4/5,9,52,469.11452292424,
Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men    4/5,4,27,455.87015950806,
Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men  3/4,DNF,13,536.72505727017,
Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men    4/5,4,27,443.13239358346,
Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men  3/4,DNF,11,516.11237408245,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men    4/5,5,37,470.08648900882,
Thundercross,2016-10-2,Men    4/5,8,33,502.35715422841,
The Werner Summer Cyclocross,2017-08-20,B Race,5,12,433.465266958,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men 40+ Masters 40+ ( 4/5),12,30,520.43310227982,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men 40+ Masters 40+ ( 4/5),7,24,482.49464479268,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 40+ Cat4/5,18,22,614.86367231209,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Men Cat 3/4,DNF,15,499.9761085259,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Men Cat 4/5 Masters 40+,22,30,591.11649479319,
