First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Derrick,Reinke,Sun Prairie Cup,2015-10-24,Master 35+ Cat 4/5,14,16,584.75734655954,
Derrick,Reinke,Badger Prairie Cross,2015-10-3,Master 35+ Cat 4/5,11,19,594.71770917963,
Phil,Fluegel,2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 3,23,90,374.57638328059,
Shawn,Laplante,2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 3,44,90,430.67052944527,
Thomas,Kabacinski,2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 3,70,90,500.12042469677,
Daniel,Fluegel,2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 3,999,90,545.52997159198,
Jarrod,Kerkhoff,NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 3,4,36,324.59753326184,
Thomas,Kabacinski,NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 3,25,36,449.8509843656,
Shawn,Laplante,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 3,31,60,433.5392910379,
Daniel,Fluegel,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 3,999,60,517.71967650841,
Phil,Fluegel,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 3,999,60,517.71967650841,
Thomas,Kabacinski,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 3,999,60,517.71967650841,
Daniel,Fluegel,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 3,3,48,307.49009168581,
Phil,Fluegel,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 3,17,48,380.05260646877,
Thomas,Kabacinski,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 3,31,48,452.61512125174,
Jarrod,Kerkhoff,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 3,3,58,313.15090910764,
Daniel,Fluegel,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 3,9,58,337.51652097071,
Phil,Fluegel,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 3,10,58,341.57745628123,
Shawn,Laplante,The Derby City Cup Day 2,2014-11-9,Men Cat 4- 3 35+Boys 1518,22,67,417.65426357621,
Aaron,Johnson,Psi-clocross for Life,2014-11-9,Men Cat 4,57,71,650.09041509868,
Daniel,Fluegel,Psi-clocross for Life,2014-11-9,Men Cat 3,2,66,322.23285043451,
Phil,Fluegel,Psi-clocross for Life,2014-11-9,Men Cat 3,29,66,399.40833699287,
Thomas,Kabacinski,Psi-clocross for Life,2014-11-9,Men Cat 3,55,66,473.72547219721,
Shawn,Laplante,The Derby City Cup Day 1,2014-11-8,Men Cat 4- 3 35+Boys 1518,30,75,450.47706157094,
Aaron,Johnson,Cam-Rock Cross,2014-11-8,Elite Cat 4,57,66,663.91729793624,
Jarrod,Kerkhoff,Campton Cross,2014-11-2,Men Cat 3,1,64,300.09077529885,
Shawn,Laplante,Estabrook Park Beer Garden Cyclocross,2014-11-1,Master 35+ Cat 1/2/3,14,24,467.16724849015,
Jarrod,Kerkhoff,ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 3,3,84,315.46250564409,
Thomas,Kabacinski,ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 3,60,84,488.56665113546,
Phil,Fluegel,ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 3,999,84,552.34186263229,
Shawn,Laplante,Halloween Classic,2014-10-25,Master 35+ Cat 1/2/3,20,24,453.42945648667,
Aaron,Johnson,Carpenter Park Cyclocross,2014-10-19,Men Cat 4,999,94,691.96258625838,
Phil,Fluegel,Carpenter Park Cyclocross,2014-10-19,Men Cat 3,11,87,325.40441989846,
Jarrod,Kerkhoff,Carpenter Park Cyclocross,2014-10-19,Men Cat 3,12,87,328.66398865886,
Daniel,Fluegel,Carpenter Park Cyclocross,2014-10-19,Men Cat 3,16,87,341.70226370048,
Shawn,Laplante,Carpenter Park Cyclocross,2014-10-19,Men Cat 3,50,87,452.52760155426,
Thomas,Kabacinski,Carpenter Park Cyclocross,2014-10-19,Men Cat 3,69,87,514.45940800195,
Aaron,Johnson,Sun Prairie Cup,2014-10-18, Cat 4,52,63,635.06452746984,
Ben,Freas,Badger Prairie Cross,2014-10-12,Elite Cat 4,24,46,546.05033702279,
Aaron,Johnson,Badger Prairie Cross,2014-10-12,Elite Cat 4,44,46,662.78698976582,
Phil,Fluegel,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 3,6,90,315.91858985888,
Daniel,Fluegel,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 3,8,90,322.4781300025,
Jarrod,Kerkhoff,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 3,20,90,361.83537086427,
Shawn,Laplante,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 3,54,90,473.34755330594,
Thomas,Kabacinski,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 3,63,90,502.86548395227,
Ben,Freas,Grafton PumpkinCross,2014-10-11,Men  Category 4,18,55,486.68376921008,
Aaron,Johnson,Grafton PumpkinCross,2014-10-11,Men  Category 4,44,55,636.67789974268,
Shawn,Laplante,Grafton PumpkinCross,2014-10-11,Men  Category 3,14,18,462.52178171087,
Jarrod,Kerkhoff,Hopkins Cross,2014-10-5,Men Cat 3,12,92,334.19389664038,
Daniel,Fluegel,Hopkins Cross,2014-10-5,Men Cat 3,23,92,367.01005686584,
Phil,Fluegel,Hopkins Cross,2014-10-5,Men Cat 3,42,92,423.6925154371,
Shawn,Laplante,Hopkins Cross,2014-10-5,Men Cat 3,48,92,441.59223919644,
Thomas,Kabacinski,Hopkins Cross,2014-10-5,Men Cat 3,57,92,468.44182483545,
Jarrod,Kerkhoff,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,10,99,331.61146603889,
Phil,Fluegel,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,15,99,344.17952085024,
Thomas,Kabacinski,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,64,99,467.34645800155,
Daniel,Fluegel,East Troy Twilight Cross,2014-09-27,Men 19-29 Category 3,20,30,456.94049427248,
Shawn,Laplante,East Troy Twilight Cross,2014-09-27,Men 19-29 Category 3,23,30,475.85158815831,
Aaron,Johnson,East Troy Twilight Cross,2014-09-27,Men 19-29 Category 4,38,45,649.0227540225,
Ben,Freas,East Troy Twilight Cross,2014-09-27,Men 19-29 Category 4,42,45,692.14566882085,
Ben,Freas,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 4/5,40,89,529.58885269724,
Shawn,Laplante,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3,55,63,509.51028952313,
Jarrod,Kerkhoff,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,23,91,393.25138404724,
Phil,Fluegel,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,28,91,399.06533753561,
Thomas,Kabacinski,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,72,91,450.22812823329,
Sean,Haggerty,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 4/5,74,108,591.20741171653,
Aaron,Johnson,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 4/5,95,108,640.08721380959,
Ben,Freas,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 4/5,103,108,658.70809079742,
Phil,Fluegel,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,34,100,364.79867286833,
Jarrod,Kerkhoff,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,47,100,394.17393563103,
Daniel,Fluegel,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,51,100,403.21247801955,
Thomas,Kabacinski,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,83,100,475.52081712771,
Shawn,Laplante,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 35+ Cat 1/2/3,54,63,474.68717859039,
Sean,Haggerty,Lake Geneva Cross,2014-09-14,Men 35+ Masters  Category 4,20,26,617.70316780107,
Shawn,Laplante,Lake Geneva Cross,2014-09-14,Men 35+ Masters  Category 1/2/3,22,26,477.33247302729,
Ben,Freas,Lake Geneva Cross,2014-09-14,Men  Category 4,49,87,588.97588923184,
Sean,Haggerty,Lake Geneva Cross,2014-09-14,Men  Category 4,60,87,637.95177846369,
Aaron,Johnson,Lake Geneva Cross,2014-09-14,Men  Category 4,70,87,682.475314129,
Jarrod,Kerkhoff,Lake Geneva Cross,2014-09-14,Men  Category 3,11,46,388.12650708299,
Phil,Fluegel,Lake Geneva Cross,2014-09-14,Men  Category 3,12,46,391.35013742783,
Daniel,Fluegel,Lake Geneva Cross,2014-09-14,Men  Category 3,13,46,394.57376777267,
Thomas,Kabacinski,Lake Geneva Cross,2014-09-14,Men  Category 3,30,46,449.37548363495,
Shawn,Laplante,Sheboygan Bicycle Company Classic,2014-09-6,Men 19-29 Category 3,6,11,477.9450830363,
Shawn,Laplante,Sheboygan Bicycle Company Classic,2014-09-6,Men 35+ Masters  Category 1/2/3,11,15,520.43710784479,
Aaron,Johnson,Sheboygan Bicycle Company Classic,2014-09-6,Men 19-29 Category 4,28,30,671.05380857207,
Thomas,Kabacinski,Florida State Cyclocross Championship Day 1,2014-01-18,Men Cat 3 Cx3 ,8,10,529.60898022404,
Jarrod,Kerkhoff,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 3 Open,14,77,324.26032238145,
Shawn,Laplante,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 3 Open,58,77,470.84780024135,
Ben,Freas,Wisconsin State Cyclocross Championships,2013-12-7,Men Junior 15-18  15-18,5,8,499.43480966643,
Jarrod,Kerkhoff,NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 3 Open,7,41,336.8418470534,
Shawn,Laplante,NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 3 Open,34,41,494.95627177617,
Jarrod,Kerkhoff,Blackhawk Border Bash,2013-11-16,Men cat 3,7,10,437.88361040116,
Shawn,Laplante,Blackhawk Border Bash,2013-11-16,Men cat 3,8,10,450.38361040116,
Shawn,Laplante,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 4/5 Master 35-49,3,34,422.53536639582,
Jarrod,Kerkhoff,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,30,90,372.16507863635,
Shawn,Laplante,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5 Master 35-49,3,38,431.56371078284,
Shawn,Laplante,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5,27,64,527.43930178734,
Jarrod,Kerkhoff,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,35,97,388.67319525126,
Jarrod,Kerkhoff,Battle of Waterloo CX,2013-11-3,Men Category 3,5,21,369.00525161519,
Shawn,Laplante,Battle of Waterloo CX,2013-11-3,Men Category 4,11,31,464.22071213642,
Shawn,Laplante,Battle of Waterloo CX,2013-11-3,Men Category 4 Masters 35+  35+,3,8,465.63189227017,
Shawn,Laplante,Estabrook Park Cyclocross Classic,2013-11-2,Men Category 4,15,43,488.27098949761,
Shawn,Laplante,Estabrook Park Cyclocross Classic,2013-11-2,Men Category 4 Masters 35+  35+,1,18,412.9219329787,
Shawn,Laplante,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4,19,61,495.48034054035,
Shawn,Laplante,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4 Masters 35+  35+,7,23,502.800748831,
Shawn,Laplante,Gordeldiercross,2013-10-20,Men Category 4,12,42,471.49328275306,
Shawn,Laplante,Gordeldiercross,2013-10-20,Men Category 4 Masters 35+  35+,2,14,436.45392559041,
Jarrod,Kerkhoff,Sun Prairie Cup,2013-10-19,Men Category 3,11,27,391.64129447359,
Daniel,Fluegel,Sun Prairie Cup,2013-10-19,Men Category 3,14,27,408.68391881916,
Shawn,Laplante,Sun Prairie Cup,2013-10-19,Men Category 4,11,55,444.0943386875,
Shawn,Laplante,Sun Prairie Cup,2013-10-19,Men Category 4 Masters 35+  35+,12,17,577.56559114928,
Jarrod,Kerkhoff,FurtherCross,2013-10-13,Men Category 3,3,28,356.56625324896,
Daniel,Fluegel,FurtherCross,2013-10-13,Men Category 3,24,28,486.75561336583,
Shawn,Laplante,FurtherCross,2013-10-13,Men Category 4,8,32,446.85363503336,
Shawn,Laplante,FurtherCross,2013-10-13,Men Category 4 Masters 35+  35+,4,14,469.77752038567,
Shawn,Laplante,Grafton PumpkinCross,2013-10-12,Men Category 4,14,38,497.22726024773,
Shawn,Laplante,Grafton PumpkinCross,2013-10-12,Men Category 4 Masters 35+  35+,3,19,444.53490827932,
Daniel,Fluegel,Hopkins Cross,2013-10-6,Men Cat 4 Open,1,96,408.25999803339,
Jarrod,Kerkhoff,Hopkins Cross,2013-10-6,Men Cat 4 Open,3,96,414.37396892215,
Shawn,Laplante,Hopkins Cross,2013-10-6,Men Cat 4 Open,15,96,451.05779425466,
Daniel,Fluegel,Hopkins Cross,2013-10-6,Men Cat 4/5 Open,2,99,439.57156588435,
Shawn,Laplante,Hopkins Cross,2013-10-6,Men Cat 4/5 Open,7,99,450.48770002736,
Shawn,Laplante,Noyes Park Cross,2013-10-5,Men Category 4,7,31,430.13289174662,
Matthew,Plummer,Noyes Park Cross,2013-10-5,Men Category 4,10,31,460.61059994175,
Shawn,Laplante,Noyes Park Cross,2013-10-5,Men Category 4 Masters 35+  35+,3,18,450.97702205845,
Jarrod,Kerkhoff,E.T. Twilight Cross,2013-09-28,Men Category 4,5,52,404.92158099776,
Shawn,Laplante,E.T. Twilight Cross,2013-09-28,Men Category 4,25,52,540,
Matthew,Plummer,E.T. Twilight Cross,2013-09-28,Men Category 4,26,52,546.75392095011,
Shawn,Laplante,E.T. Twilight Cross,2013-09-28,Men Category 4 Masters 35+  35+,5,17,480.14664763635,
Shawn,Laplante,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5 Masters 35+  35+,11,18,564.73649240782,
Daniel,Fluegel,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5,3,73,368.89371271587,
Jarrod,Kerkhoff,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5,6,73,379.71029545777,
Shawn,Laplante,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5,50,73,538.35350900554,
Matthew,Plummer,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5,70,73,610.46406061816,
Daniel,Fluegel,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 4/5 Senior 18-29,2,74,419.18038137264,
Jarrod,Kerkhoff,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 4/5 Senior 18-29,7,74,436.44032689084,
Matthew,Plummer,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 4/5 Senior 18-29,32,74,522.74005448181,
Shawn,Laplante,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 4/5 Senior 18-29,38,74,543.45198910364,
Shawn,Laplante,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 4/5 Masters 35+,7,22,490.16258757428,
Daniel,Fluegel,Lake Geneva Cross,2013-09-15,Men Category 4,2,54,381.12993971546,
Jarrod,Kerkhoff,Lake Geneva Cross,2013-09-15,Men Category 4,4,54,394.94472756629,
Shawn,Laplante,Lake Geneva Cross,2013-09-15,Men Category 4,27,54,553.81478785083,
Shawn,Laplante,Lake Geneva Cross,2013-09-15,Men Category 4 Masters 35+  35+,6,19,503.28745376652,
Shawn,Laplante,Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 4  ,9,34,459.35691764134,
Shawn,Laplante,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 4  ,10,34,486.13101067396,
Eric,Fossell,Cross of the North,2012-12-15,Men SM 3  ,9,38,346.67493550962,
Eric,Fossell,Boulder Racing CX #5,2012-12-8,Men SM 3  ,15,28,395.44971675828,
Shawn,Laplante,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 35+ Category 4  35+,16,16,679.93835572267,
Shawn,Laplante,Booty Cross,2012-12-2,Men Masters 35+ Category 4  35+,9,17,527.94585233827,
Eric,Fossell,Cyclo X Louisville,2012-12-1,Men SM 3  ,21,26,448.51327031412,
Shawn,Laplante,NORGE Ski Jump Cyclocross,2012-11-24,Mixed Cat 4B Open ,4,31,447.94270036683,
Shawn,Laplante,NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 4 Open ,20,49,505.26883810496,
Shawn,Laplante,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 4  ,54,52,682.13637395922,
Eric,Fossell,Boulder Racing CX #4,2012-11-17,Men SM 3  ,19,36,415.05266427807,
Shawn,Laplante,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 4  ,7,56,395.12102693213,
Shawn,Laplante,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 4  ,8,52,401.01607739476,
Shawn,Laplante,Cam-Rock CX Classic,2012-11-10,Men Elite Category 4  ,21,52,495.76683614147,
Shawn,Laplante,Cam-Rock CX Classic,2012-11-10,Men Masters 35+ Category 4  35+,6,20,475.92757759766,
Eric,Fossell,Cyclo X Broomfield,2012-11-10,Men  SM 3 ,17,22,434.34125125926,
Matthew,Plummer,PSI-clocross for Life,2012-11-4,Mixed Cat 4B Open ,24,89,465.02991081946,
Matthew,Plummer,PSI-clocross for Life,2012-11-4,Men Cat 4 Open ,35,95,481.97425998296,
Shawn,Laplante,PSI-clocross for Life,2012-11-4,Men Cat 4 Open ,40,95,503.52680479126,
Eric,Fossell,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 3  ,30,40,431.6800255817,
Eric,Fossell,Colorado Cross Classic,2012-10-27,Men 3 Senior ,24,30,451.00082648424,
Shawn,Laplante,Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 35+ Category 4  35+,4,26,471.37010736672,
Matthew,Plummer,Halloween Classic by Velo Trocadero,2012-10-27,Men Elite Category 4  19-29,13,63,458.88374311917,
Shawn,Laplante,Halloween Classic by Velo Trocadero,2012-10-27,Men Elite Category 4  19-29,34,63,553.51937614681,
Matthew,Plummer,Sun Prairie Cup,2012-10-21,Men  Category 4  ,39,53,622.84999282912,
Matthew,Plummer,FurtherCross,2012-10-14,Men Elite Category 4  19-29,11,44,469.79037414604,
Eric,Fossell,Frisco Cross,2012-10-6,Men 3 Senior ,19,24,430.72586710601,
Shawn,Laplante,E.T. Twilight Cross,2012-09-29,Men Masters 35+ Category 4  35+,6,15,499.32725593503,
Shawn,Laplante,E.T. Twilight Cross,2012-09-29,Men Elite Category 4  19-29,24,57,519.5038524221,
Matthew,Plummer,E.T. Twilight Cross,2012-09-29,Men Elite Category 4  19-29,28,57,540,
David,Bender,Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 3  ,34,50,463.59324419944,
David,Bender,Doyne Park Cross,2011-10-22,Men Category 4  19-29,5,28,421.1795173939,
David,Bender,Cross the Domes,2010-10-2,Cat 4,30,68,511.78844305313,
