Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen4 55+,9,12,564.89760369195,
North Seatac Park,2009-10-3,MstrMen4 55+,5,6,,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen4 55+,9,18,537.08380713217,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen55+,12,14,627.91253882717,
Double Check,2010-09-6,Master Men3 55+,2,4,,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3/4 Master Men 55+,2,18,468.53535305269,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Master Men 45+,22,35,499.43322027289,
Seattle CX: Evergreen HS,2010-09-26,MstrMen3 55+,8,13,488.06823146767,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3/4 Master Men 55+,9,30,476.20851658293,
Woodlawn Park GP,2010-11-14,CAT 3/4 MASTER MEN 55+,12,24,518.37723662803,
2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 4 Mstr 55+,7,8,531.93548350081,
Sprinker Cyclocross,2010-11-21,Mstr4Men55+,10,22,520.81556473541,
Evergreen Fairgrounds,2010-11-21,Mstr4Men55+,6,19,492.03028963805,
USGP of Cyclocross Day One,2010-12-4,Master Men 55+,26,29,599.16955581835,
USGP of Cyclocross Day Two,2010-12-5,Master Men 55+,23,25,584.03397635318,
Raleigh Midsummer Nights CX,2011-07-21,CAT 3 MEN 40+,DNF,25,521.57693017342,
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men4 55+,6,12,508.04054654467,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 55+,3,10,484.52018665069,
SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 55+,7,21,497.0188665406,
Killer Cross,2011-10-8,Master Men B,12,20,447.19039837275,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master 4Men55+,9,21,504.85619937916,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 55+,6,15,485.14446330011,
Steeliacoom V2 2011,2011-11-6,Master 4Men55+,20,26,598.76741988069,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 55+,4,13,498.60143760004,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 55+,6,17,509.21252592705,
Cascade Cross Series 2012: Killer Cross,2012-09-29,Master Men C 40+,8,21,516.43386049934,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Master Men C 40+,9,21,510.09045667011,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 55+,5,17,499.47548420302,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 55+,4,15,474.74725179656,
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Master Men C 40+,9,16,533.39611903086,
Cascade Cross Series 2012: Cross Border Clash Day 2,2012-11-4,Master Men C 40+,10,14,569.59907841355,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 55+,8,19,525.66153022019,
Bellingham BMX #1,2014-10-4,Super Men 50+,6,11,537.7553000382,
Magnuson Park 'Cross (MFG #4),2014-10-19,Master Men 60+,9,15,582.3686073011,
Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Super Men 50+,7,10,558.23184642525,
Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Super Men 50+,6,7,578.85604797155,
Cascade Cross Series 2014 : Thanks Given'er,2014-11-22,Super Men 50+,10,13,603.91629640769,
Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Super Men 50+,10,13,561.08055506135,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Super Men 50+,10,16,550.46915054958,
