Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba #3: Highway Farty Far Bubba,2010-10-24,B (Men),33,40,471.14960533279,
Gateway Cross Cup,2011-09-21,Men Singlespeed  ,7,19,370.7869466625,
Bubba CX #2 2011,2011-10-16,Single Speed,2,7,360.67098444981,
Bubba CX #4 2011,2011-10-29,B (Men),3,36,323.2627555527,
Bubba CX #4 2011,2011-10-29,Single Speed,1,12,314.5150921396,
Bubba CX #6 2011,2011-11-6,B (Men),6,41,314.69710881599,
Bubba CX #6 2011,2011-11-6,Single Speed,3,16,323.2100585158,
Bubba CX #7 2011,2011-11-12,B (Men),3,32,295.89528375195,
Bubba CX #7 2011,2011-11-12,Single Speed,2,14,310.68376284993,
Bubba CX #8 2011,2011-11-13,B (Men),9,34,340.81551209117,
Bubba CX #8 2011,2011-11-13,Single Speed,2,8,328.15222884711,
Missouri State Championships ,2011-12-4,Singlespeed,4,11,326.66662965155,
Missouri State Championships ,2011-12-4,Cat 3/4 Men,3,22,308.68966236767,
WTB Superprestige #1,2012-09-7,SS,3,8,345.5403275645,
WTB Superprestige #1,2012-09-7,M Open,14,16,360.95389275799,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 1/2/3/4/5  ,16,25,312.18330231389,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 1/2/3/4/5 Single Speed ,2,13,307.62961279276,
Dogfish Cross Sunday,2012-09-16,Men Cat 3/4  ,5,31,319.02363412002,
Dogfish Cross Sunday,2012-09-16,Men Cat 1/2/3/4/5 Single Speed ,3,9,353.84220712989,
Gateway Cross Cup,2012-09-26, Singlespeed  ,3,17,314.04180564148,
Gateway Cross Cup,2012-09-26,Men Cat 1/2/3/4  ,14,57,282.63043937611,
Veldrijden Columbia,2012-10-6,Men Cat 1/2/3 Senior 10-99,DNF,15,399.44180903043,
Bubba #4: Faust Park,2012-10-28,Single Speed,3,9,348.20732663409,
Bubba #5: Sylvan Springs,2012-11-4,A Race,19,20,358.38790987333,
Bubba #5: Sylvan Springs,2012-11-4,Single Speed,6,10,400,
Bubba #6: Concordia Seminary,2012-11-10,A Race,14,15,387.7452412497,
Bubba #6: Concordia Seminary,2012-11-10,B Race,4,28,328.33261732137,
Bubba #6: Concordia Seminary,2012-11-10,Single Speed,2,7,347.23021387383,
Bubba #7: Fort Bellefontaine,2012-11-11,B Race,4,21,331.65341001627,
Bubba #7: Fort Bellefontaine,2012-11-11,Single Speed,2,5,,
Archview Cyclocross Festival,2012-11-17,Men Cat 1/2/3/4  ,8,12,338.51461590655,
Archview Cyclocross Festival,2012-11-17,Men Cat 1/2/3/4 Single Speed ,1,5,,
Bubba #8: Mount Pleasant,2012-11-18,A Race,9,18,299.15146433243,
Bubba #8: Mount Pleasant,2012-11-18,Single Speed,1,7,304.35844230928,
Bubba #9: Spanish Lake,2012-11-25,SS,2,7,356.64940263559,
Bubba #9: Spanish Lake,2012-11-25,M 1/2/3,19,23,364.52730201058,
Capital City CX,2012-12-8,Men Cat 1/2/3/4/5 Single Speed ,1,3,,
Missouri State Cyclocross Championships,2012-12-9,Men Cat 3  ,2,21,301.56562560899,
Missouri State Cyclocross Championships,2012-12-9,Men Cat 1/2/3/4/5 Single Speed ,2,11,338.27686152937,
Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5 Single Speed,2,19,316.1982529716,
Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5,20,30,364.22379697065,
Dogfish Cross Day 2,2013-09-15,Men Cat 1/2/3/4/5 Single Speed,2,15,318.01506417385,
Dogfish Cross Day 2,2013-09-15,Men Cat 1/2/3/4/5,14,18,321.44508749414,
WTB Superprestige#2,2013-09-22,M Open,4,9,326.55162733252,
WTB Superprestige#3,2013-09-29,M Open,6,13,308.01584588915,
WTB Superprestige#3,2013-09-29,SS,3,12,356.72161179197,
WTB Superprestige#4,2013-10-6,SS,1,15,325.24558635938,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men A Race,17,28,339.08871935073,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Mixed  Single Speed,2,15,353.92118939127,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Mixed Cat 1/2/3/4/5 Single Speed,1,16,331.71638295766,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men A Race,10,29,291.49094082112,
Gateway Cross Cup Day 1,2013-10-26,Mixed Cat 1/2/3/4/5 Single Speed,2,21,298.96431110235,
Gateway Cross Cup Day 2,2013-10-27,Mixed Cat 1/2/3/4/5 Single Speed,1,15,308.52478996658,
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Mixed Cat 1/2/3/4/5 Single Speed,1,13,336.8751227706,
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men A Race,2,13,261.58186966834,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Mixed Cat 1/2/3/4/5 Single Speed,1,17,309.26461180153,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men A Race,3,17,272.65391302862,
Bubba Memorial Cylocross Series Day 1,2013-11-16,Mixed Cat 1/2/3/4/5 Single Speed,1,14,303.33448836256,
Bubba Memorial Cylocross Series Day 1,2013-11-16,Men A Race,1,11,280.81318105125,
Bubba Memorial Cylocross Series-Sunday,2013-11-17,Mixed Cat 1/2/3/4/5 Single Speed,1,4,,
Bubba Memorial Cylocross Series-Sunday,2013-11-17,Men A Race,3,12,288.51093315809,
ArchView Cyclocross Festival,2013-11-23,Mixed Cat 1/2/3/4/5 Single Speed,1,10,309.92067692859,
ArchView Cyclocross Festival,2013-11-23,Men Cat 1/2/3/4/5,2,9,279.04983244074,
Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Mixed Cat 1/2/3/4/5 Single Speed,1,6,327.93934119537,
Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Men A Race,7,14,315.694871937,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men A Race,6,20,294.9488442161,
Missouri State Championship Cyclo-cross ,2013-12-8,Mixed Cat 1/2/3/4/5 Single Speed,2,8,321.61127123141,
Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 1/2,5,13,287.69699451319,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Mixed Cat 1/2/3/4/5 Single Speed,4,15,333.30046277429,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Pro/Cat 1/2/3 Open,12,32,282.80171066122,
Cross Nationals Day 1,2014-01-8,Men  Single Speed ,26,88,281.82204932748,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,38,65,360.51011222445,
Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,79,105,324.36356307607,
Gateway Cross Cup- Day Two,2014-10-26,Single Speed Open,6,15,363.05155854323,
Gateway Cross Cup- Day Two,2014-10-26,Men  Open,18,27,366.46259453433,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men A Race (1/2/3),11,17,356.76275816016,
Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Open Single Speed,2,8,334.01392778564,
Bubba Memorial Cyclocross Series- St. Vincent Park,2014-11-16,Men A Race (1/2/3/),2,8,303.51230484418,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men A Race (1/2/3),13,20,377.69730411091,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Open Single Speed,4,6,348.82845380083,
Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Men A (1/2/3),5,9,338.16137056963,
Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Open Single Speed,1,5,,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men A Race,14,23,363.37242035999,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men Singlespeed,2,9,340.72172895061,
Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men A Race,5,16,299.29593381946,
Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men A Race,8,23,300.63154547324,
Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men Singlespeed,2,4,,
Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men A Race,5,17,311.12355939349,
Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men Singlespeed,1,4,,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men A Race,7,15,323.59503789194,
Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men A Race,3,14,272.75031050121,
Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men Singlespeed,1,2,,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men open,10,12,400.44321532354,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men Single Speed ss,2,9,346.72965066656,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men open,10,12,400.44321532354,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men Single Speed ss,2,9,346.72965066656,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-29,Men open,7,8,407.80634722723,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-29,Men Ss single speed,2,9,363.6632507801,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-30,Men open_1,11,8,415.13618070903,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-30,Men ss,1,6,330,
2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,Singlespeed,1,7,346.72965066656,
2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,A race,6,12,337.45811033446,
2018 Bubba Memorial Cyclocross at Castlewood #1- 2TG,2018-10-27,A Race,1,6,345.89800143795,
2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,A race,12,17,396.60875738758,
2018 Bubba Memorial Cyclocross at Spanish Lake,2018-11-10,A Race,5,8,364.15531577761,
2018 Bubba Memorial Cyclocross at Creve Coeur,2018-11-11,A Race,10,14,397.07740382695,
2018 Bubba Memorial Cyclocross at Ft. Belle,2018-11-18,A Race,7,13,376.42081632579,
2018 Bubba Memorial Cyclocross at Bella Fontaine,2018-11-25,Singlespeed,1,6,326.7293114688,
2018 Bubba Memorial Cyclocross at Bella Fontaine,2018-11-25,A Race,10,12,443.85788330799,
Bubba Memorial Cyclocross at Queeny Park #2,2018-12-2,Singlespeed,1,5,,
Bubba Memorial Cyclocross at Queeny Park #2,2018-12-2,A Race,6,14,344.92572175952,
2018 Bubba Memorial Cyclocross-Floody Massacre- 2TG,2018-12-8,Singlespeed,1,4,,
Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Cat 1/2,8,14,317.11508715233,
Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Single Speed,3,7,356.64632091687,
2018 Bubba Memorial Cyclocross at Castlewood #2- Festivus,2018-12-16,Singlespeed,DNF,5,,
2018 Bubba Memorial Cyclocross at Castlewood #2- Festivus,2018-12-16,A Race,2,5,,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-15,Men open,4,11,329.926249977,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-22,Men open,4,12,304.88296043868,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-29,Men open,5,10,337.75000772766,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-29,Men ss,1,8,330.47793276967,
2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,A Race,4,16,298.39999229119,
2019 Bubba Memorial Cyclocross at Bella Fontaine,2019-10-13,A race,2,15,288.09742088052,
2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,A race,1,15,281.10789446687,
2019 Bubba Memorial Cyclocross at Faust Park #1,2019-11-9,A Race,7,16,334.03959971369,
2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,A Race,7,20,323.25759566986,
2019 Bubba Memorial Cyclocross at Ft. Bellefontaine,2019-11-17,A Race,6,12,334.55384611114,
2019 Bubba Memorial Cyclocross at Castlewood- 2TG,2019-11-23,A Race,4,12,301.10586990715,
2019 Bubba Memorial Cyclocross at Spanish Lake,2019-11-24,A Race,4,17,297.48755430569,
2019 Bubba Memorial Cyclocross at Sylvan Springs Park #2,2019-12-1,A Race,3,16,291.89825505308,
Missouri State Championship,2019-12-8,Men Single Speed Open,2,8,298.6783652041,
Missouri State Championship,2019-12-8,Men Cat 1/2,9,10,338.38752231728,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-19,Men ss,3,4,,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-26,Men ss,2,6,324.89244836526,
Bubba Cross #1 - Bella Fontaine County Park,2021-10-10,Single Speed,2,6,329.95614455642,
Bubba Cross #2 - Queeny  Park,2021-10-17,Singlespeed,2,4,,
Bubba Cross #2 - Queeny  Park,2021-10-17,A race,6,9,342.27882135924,
Bubba Cross #3 - St. Vincent County Park,2021-10-24,Single Speed,2,8,320.83665195834,
Bubba Cross #3 - St. Vincent County Park,2021-10-24,B Race,2,13,319.46902376209,
Bubba Cross #4 - Creve Couer Park,2021-10-31,Single Speed,2,8,313.41739140042,
Bubba Cross #5 - Slyvan Springs Park,2021-11-7,Single Speed,2,6,334.39343660519,
Bubba Cross #5 - Slyvan Springs Park,2021-11-7,A Race (Cat 1/2/3),11,13,377.73814160333,
Bubba Cross #6 - Faust Park,2021-11-13,Single Speed,1,3,,
Bubba Cross #7 - Faust Park,2021-11-14,Single Speed,3,3,,
Bubba Cross #7 - Faust Park,2021-11-14,A Race (Cat 1/2/3),6,10,324.59481456664,
Bubba Cross #8 - Fort Bellefontaine,2021-11-21,Single Speed,3,4,,
Bubba Cross #9 - Spanish Lake Park,2021-11-28,Single Speed,1,3,,
Bubba Cross #9 - Spanish Lake Park,2021-11-28,A Race (Cat 1/2/3),8,9,363.49564037712,
The Missouri State Cyclocross Championship,2021-12-5,Single Speed,1,4,,
TNCX week 1,2022-08-23,Advanced,3,23,299.53839813122,
TNCX week 2,2022-09-6,1,10,27,378.28276470733,
TNCX week 3,2022-09-13,Open 1/2/3,8,42,291.11851646949,
TNCX week 4,2022-09-20,Advanced,3,42,286.04819719834,
TNCX week 5,2022-09-27,Advanced,8,43,315.9241471974,
Karma Cross Day 1,2022-10-1,Men cat 1/2/3/,6,16,311.6219179476,
Karma Cross Day 2,2022-10-2,Men cat 1/2/3,3,8,305.88874431426,
Karma Cross Day 2,2022-10-2,Men singlespeed,1,9,331.56221512405,
TNCX week 6,2022-10-4,Advanced,12,74,282.19272694254,
MN State Cyclocross Championships,2022-11-13,Men SingleSpd,1,8,315.87058678519,
