Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 4,2007-12-16,Cat Single Speed,DNF,53,526.19279051707,
Jackson Park,2008-09-21,Men - Cat 3,29,31,452,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Men Cat 3,DNF,48,460,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Master 30+,DNF,26,379.5,
Jackson Park,2009-09-21,Masters 30+,18,27,388.59317024922,
Jackson Park,2009-09-21,Cat  3,51,60,509.68104016588,
USGP/Planet Bike Cup Day 2,2009-09-27,Master 35+,DNF,51,,
Hopkins Cross,2009-10-4,Men - 1/2/3,30,30,460.87892048627,
Hopkins Cross,2009-10-4,Men - 03,43,51,519.29460046247,
Planet Bike #3 - Badger Prairie,2009-10-17,Masters 30+,9,10,365.23456923903,
Planet Bike #3 - Badger Prairie,2009-10-17,Elite Category 3,33,33,481.13256962365,
ABD Sunrise Park Cyclocross,2009-10-26,Men - 03,40,50,501.38963944989,
Campton Cross,2009-11-1,Men - 03,38,41,521.67062387442,
Indian Lakes Resort CX,2009-11-14,Men - 1/2/3,36,44,501.50817091075,
Kisscross #7: Holland,2009-11-29,A Race,16,17,,
Illinois State CX Championship,2009-12-6,Men - 1/2/3,DNF,40,,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 3   ,65,75,512.17417502032,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 3   ,66,75,512.17417502032,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  40-99 ,50,71,477.1210416943,
Hopkins Cross,2010-10-3,Men Masters  40-99 ,DNF,54,,
Elvis Cross,2010-10-10,Men Masters  30-99 ,61,76,577.91629339107,
Elvis Cross,2010-10-10,Men Cat 3   ,41,46,480.97109271161,
Elvis Cross,2010-10-10,Men Masters  40-99 ,45,51,534.19644628147,
Psycho Cross 2010,2010-10-16,Men Masters  30-99 ,33,43,571.18269774398,
Carpenter Park Cyclocross,2010-10-17,Men Masters  30-99 ,46,54,567.58850807679,
Carpenter Park Cyclocross,2010-10-17,Men Masters  40-99 ,40,47,529.41359492219,
Campton Cross,2010-10-31,Men Masters  30-99 ,63,82,537.32984451203,
Campton Cross,2010-10-31,Men Masters  40-99 ,37,46,500.70427909735,
Cyclocross for Life,2010-11-7,Men Masters  30-99 ,52,64,559.60625384517,
Cyclocross for Life,2010-11-7,Men Masters  40-99 ,34,41,507.40931438434,
Indian Lakes Cross Race,2010-11-13,Men Masters  40-99 ,36,44,484.29842040319,
Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  40-99 ,32,47,468.29584523601,
Northbrook Swan Song,2010-11-21,Men Masters  30-99 ,55,65,535.53418507114,
Northbrook Swan Song,2010-11-21,Men Masters  40-99 ,39,53,490.15435793935,
Kisscross #8: Holland,2010-11-28,A Race,34,34,404.23675309763,
Patriot CX,2011-09-11,SingleSpeed,DNF,6,,
Patriot CX,2011-09-11,Men - 03,7,9,566.00651729904,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 30-99,75,99,486.91532187239,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 40-99,55,69,498.24034106206,
OUILSSSCXC,2011-10-2,Open Men,22,30,345.37224889172,
Hopkins Cross,2011-10-2,Men Cat 3  ,DNF,89,541.87083110051,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 3  ,50,66,490.8488350763,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 30-99,37,50,492.95562036107,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 40-99,36,57,461.64093411639,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 40-99,55,67,563.28952019685,
Campton Cross,2011-10-30,Men Cat 3  ,59,70,504.30991122411,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 40-99,43,62,484.38505803525,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 3  ,58,68,498.45946087741,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 3  ,44,64,452.26169786145,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 3  ,DNF,19,518.23223626832,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 30-99,40,47,492.22342137319,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 40-99,38,44,547.40955507713,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 30-99,54,70,512.06928041387,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 40-99,59,67,542.46576043712,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Single Speed ,13,15,508.22926901036,
Patriot CX,2012-09-8,Men Cat 1/2/3/4 Masters 40-99,6,7,491.65045314504,
Kiss Cross Series - Highland Park,2012-09-22,AMEN,13,13,361.37336509748,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 40-99,71,78,586.19343263523,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 30-99,51,63,584.78374504948,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 40-99,68,79,587.62019220701,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 30-99,53,65,594.63101195448,
Carpenter Park Cyclocross,2012-10-14,Men Cat 3 Open ,65,67,506.79047805399,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 40-99,54,60,586.30095960275,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 30-99,45,49,623.59186973627,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 3 Open ,66,83,482.57390529125,
ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 1/2/3/4 Single Speed ,15,18,517.77155443901,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 40+,DNF,60,624.9355328149,
Estabrook Park Cyclocross,2012-11-3,Men Single Speed  ,15,23,458.90681673448,
Estabrook Park Cyclocross,2012-11-3,Men Elite Category 3  ,DNF,25,462.29266085374,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 1/2/3/4 Single Speed ,15,17,491.17554535977,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 3 Open ,60,63,559.86680499827,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 1/2/3/4 Single Speed ,13,15,516.50764843092,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 40-99,DNF,59,651.48550877396,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 3 Open ,75,85,531.8872694969,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 30+,66,88,603.12452513688,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3 Open,48,72,,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3/4/5 Masters 40+,58,68,,
Lake Geneva Cross,2013-09-15,Men Single Speed,DNF,17,495.7795952313,
Lake Geneva Cross,2013-09-15,Men Category 3,DNF,53,516.66954264085,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Mixed Cat 1/2/3/4/5 Single Speed,30,31,664.76638345801,
Hopkins Cross,2013-10-6,Mixed Cat 1/2/3/4/5 Single Speed,18,29,546.58936705907,
Hopkins Cross,2013-10-6,Men Cat 3 Open,76,95,479.68405707792,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Single Speed,18,24,522.36062488225,
Psycho Cross After Dark ,2013-10-19,Mixed Cat 1/2/3/4/5 Single Speed,23,25,538.78798383168,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 40+,41,51,552.45873056277,
ABD Sunrise Park Cyclocross,2013-10-27,Mixed Cat 1/2/3/4/5 Single Speed,20,22,563.60662568494,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 3 Open,64,69,520.52845251895,
Estabrook Park Cyclocross Classic,2013-11-2,Men Single Speed,DNF,14,535.60228703463,
Indian Lakes Resort CX Race,2013-11-16,Mixed Cat 1/2/3/4/5 Single Speed,15,22,560.62457118243,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 3 Open,64,74,512.36896699452,
Indian Lakes Resort CX Race Day 2,2013-11-17,Mixed Cat 1/2/3/4/5 Single Speed,20,25,504.30150572043,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Mixed Cat 1/2/3/4/5 Single Speed,16,26,505.33046487076,
Illinois State Cyclocross Championships Day 1,2013-12-7,Mixed Cat 1/2/3/4/5 Single Speed,32,43,603.65066224317,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  1/2/3,28,55,,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Masters 40+ Open,23,66,,
Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,86,96,615.2186783326,
Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,DNF,112,605.96155871909,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,94,99,542.75478686969,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Single Speed Open,33,52,527.46822289759,
Hopkins Cross,2014-10-5,Men Cat 3,81,92,540.04071987283,
Hopkins Cross,2014-10-5,Single Speed Open,45,60,563.55523402936,
Beverly Hills Cross,2014-10-11,Men Cat 1/2/3,10,10,406.81781092735,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 3,78,84,543.23111813274,
ABD Sunrise Park Cyclocross,2014-10-26,Men Open Single Speed,39,48,571.08220431986,
Cam-Rock Cross,2014-11-8,Single Speed Elite,22,28,554.32142295673,
Cam-Rock Cross,2014-11-8,Master 45+ Cat 1/2/3,17,19,510.62929974456,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 3,56,58,528.38048056483,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Open Single Speed,32,37,662.06154993148,
NORGE Ski Jump Cyclocross,2014-11-30,Single Speed Open,24,26,562.34098692621,
NORGE Ski Jump Cyclocross,2014-11-30,Men Masters 45+,25,27,637.62754363499,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 3,85,90,540.18767195725,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 35+,60,74,587.03702965001,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Master 40+ Masters,24,52,,
Hopkins Park CX,2016-10-2,Men Masters 35+,54,58,525.8204108931,
Hopkins Park CX,2016-10-2,Men Masters 45+,76,80,630.49385841326,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 35+,53,64,549.45238811087,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Single Speed,54,63,565.09022197974,
Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Senior,3,6,,
ABD Sunrise Park Cyclocross,2016-10-23,Single Speed Open,44,55,551.3049468215,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 35+,51,66,567.37166919634,
Campton Cross,2016-10-30,Men Masters 35+,37,42,520.62402219176,
Campton Cross,2016-10-30,Open Single Speed,50,66,523.30186893321,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 35+,47,48,605.25234377511,
Indian Lakes Resort CX Race,2016-11-13,Open Single Speed,53,56,569.1954230467,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 35+,36,43,530.70133392146,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 45+,DNF,56,655.59991371873,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 35+,50,52,520.15185818106,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 45+,60,66,614.07202264568,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Masters 35+,28,72,,
Indy Cross #2 - Brookside Park,2017-09-16,Men Master 35+ Open,DNF,12,541.36507078637,
Hopkins Park CX,2017-10-1,Men Masters 35+,50,55,552.47250586297,
Hopkins Park CX,2017-10-1,Men Masters 45+,70,75,588.31567430529,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 45+,61,62,612.24131655434,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 35+,46,51,552.23787270674,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 35+,49,53,614.4315953276,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 45+,55,67,558.48066666709,
Campton Cross,2017-10-29,Men Masters 35+,52,56,599.00238587969,
Campton Cross,2017-10-29,Men Masters 45+,70,75,614.58036020504,
Pheasant Run Resort CX Race,2017-11-11,Men Masters 35+,46,46,547.1587554109,
Pheasant Run Resort CX Race,2017-11-11,Men Masters 45+,46,56,535.20869431039,
Pheasant Run Resort CX Race,2017-11-12,Men Masters 35+,37,39,558.34515615452,
Pheasant Run Resort CX Race,2017-11-12,Men Masters 45+,48,54,538.09378823115,
Region Riot Cross,2017-11-26,Men Masters 45+,12,12,555.29599581734,
Region Riot Cross,2017-11-26,Men Masters 35+,12,13,522.6391009363,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 35+,58,65,528.67041845445,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Single Speed,64,80,563.50774054501,
