Race Name,Race Date,Category Name,Place,Total Racers,Points
Cowbell CX: Jump the Cheeseburger,2010-09-11,Elite Men,14,16,281.60879942844,
Baer & Associates Cyclocross,2010-09-19,Open Men,13,29,243.52568654329,
Romp in the Swamp,2010-10-2,Men Cat1/2/3/4   ,12,30,238.98631213631,
Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Beginner Men,3,13,465.6345150486,
Kissing Bridge Cyclocross,2012-11-10,Cat 4/Citizen,7,39,418.94902912669,
Firemen's Park Cross Day 1,2012-11-24,C Men,1,18,423.97698778321,
Firemen's Park Cross Day 2,2012-11-25,Beginner Men,2,4,,
We Need More Cowbell VII,2013-09-22,Master 3 Men,1,33,440.84959736359,
Firemen's Park Cross 2013,2013-10-6,Master 2 Men,4,22,371.97293177466,
BSC Cyclocross 2014 Race 2,2014-09-14,CAT 4 (Open),7,20,425.69640576237,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Master 35+ Cat1/2/3,10,11,468.11035344477,
We Need More Cowbell,2014-09-28,Master 2 / Elite 3 / Junior Men,28,48,428.44099327601,
