Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 15-18,1,43877,Nicholas,Petrov,CYCLOCROSS NETWORK RACING P/B M,41:15.60,325072,414.13892653822,370.40390375399,
Men 15-18,2,43983,Harrison,White,CYCLOCROSSWORLD. COM DEVO TEAM,58.20,322530,420.54075264175,382.13788771299,
Men 15-18,3,123843,Scott,Mcdougall,,1:38.00,,400,393.87187167199,
Men 15-18,4,65875,Thomas,Carey,ROGUE VELO RACING,4:29.70,309307,421.94746052034,405.60585563099,
Men 15-18,5,44188,Eli,Woodard,HOMETOWN MFG.,8:00.50,329312,499.46719031253,417.33983958999,
Men 15-18,6,119923,Quinn,Alonzo,,@1Lap,485979,560.81635751317,429.07382354898,
Men 15-18,7,6233,Unknown,Rider,,@1Lap,237439,369.38286181966,440.80780750798,
Men 15-18,8,123844,Timur,Malamud,BALTIMORE YOUTH CYCLING,@2Lap,485761,400,452.54179146698,
Men 15-18,DNF,100914,Magnus,Sheffield,PARK AVE BIKE,DNF,448685,470.98834010957,476.00975938498,
Men 9-14,1,123830,Brock,Alexander,TOWPATH,28:00.50,1338,650,503.1018952291,
Men 9-14,2,79639,Dylan,Anton,CORNING NO TUBES,30.00,387387,558.87323186957,526.68835380774,
Men 9-14,3,215914,David John,Thompson,CT CYCLING ADVANCEMENT JUNIOR T,1:38.60,416861,574.63545735181,550.27481238638,
Men 9-14,4,73121,Theodore,Woodford,OTTAWA BICYCLE CLUB,2:51.20,,602.74334369583,573.86127096502,
Men 9-14,5,77717,Trevor,August,PARK AVE BIKE,3:34.60,388145,598.27494681976,597.44772954367,
Men 9-14,6,82906,Alexander,Woodford,OTTAWA BICYCLE CLUB,3:36.60,,582.965930567,621.03418812231,
Men 9-14,7,93398,Grace,Mattern,,5:14.50,414497,631.9802547949,644.62064670095,
Men 9-14,8,110841,Ansel,Casper,,5:27.20,449141,640.62750185138,668.2071052796,
Men 9-14,9,79820,Lauryn,Bakker,OTTAWA BIKE CLUB,5:55.40,,650,691.79356385824,
Men 9-14,10,99136,Miles,Mattern,,@1Lap,448327,621.03418812231,715.38002243688,
Men 9-14,11,85393,David,Carey,ROGUE VELO RACING,@1Lap,403121,706.31212957242,738.96648101552,
Men Cat 3,1,111126,Matt,Perreault,COLONIAL BICYCLE COMPANY,46:04.10,448842,388.09093928771,329.60799886334,
Men Cat 3,2,79076,Alex,Morton,CX NETWORK RACING P/B MEDICAL R,16.70,373419,374.09208509388,338.11469858115,
Men Cat 3,3,57295,Roger,Young,NYCROSS,1:45.40,281887,395.32319321167,346.62139829896,
Men Cat 3,4,86780,Wilson,Stevens,CAMPUS WHEELWORKS,s.t.,391333,379.90821643004,355.12809801677,
Men Cat 3,5,82509,Ryan,Barnes,TOMS PRO BIKE,2:30.50,367647,408.96390744358,363.63479773459,
Men Cat 3,6,112270,Dan,Burgess,BRISTOL MOUNTAIN ROAD RACING,3:28.10,191088,390.33982823274,372.1414974524,
Men Cat 3,7,15731,Peter,Pelychaty,EFP ROTENBERG CYCLING TEAM,4:21.30,211238,361.20362315543,380.64819717021,
Men Cat 3,8,73097,Matt,Salter,1K2GO COFFEE-BURRIS LOGISTICS,5:17.60,197468,340.50351887826,389.15489688802,
Men Cat 3,9,39169,Alex,Davies,CAMPUS WHEELWORKS,5:58.30,405642,400,397.66159660583,
Men Cat 3,10,42885,Jason,Dellilo,US MILITARY CYCLING,@1Lap,144900,392.48489675974,406.16829632365,
Men Cat 3,11,95870,Matt,Smitley,FULL MOON VISTA,@1Lap,409832,404.70266505549,414.67499604146,
Men Cat 3,12,109592,Scotty,Roberts,WOODEN WHEELS RACING,@1Lap,400675,416.62353739797,423.18169575927,
Men Cat 3,13,77962,Scott,Kuboff,WELLS FARGO ADVISORS,@1Lap,298848,486.17818408632,431.68839547708,
Men Cat 3,14,2822,Jason,Selwitz,,@1Lap,216632,410.67194727817,440.19509519489,
Men Cat 3,15,3575,John,Ormsby,,@2Lap,140052,445.57837075496,448.70179491271,
Men Cat 3,16,85623,Levi,Jamison,,@2Lap,390769,494.18098917093,457.20849463052,
Men Cat 3,DNF,6063,Jonathan,Favata,TRT BICYCLES,DNF,184938,392.50997548146,474.22189406614,
Men Cat 4,1,113780,Jonathan,Capozzi,INDEPENDENT HEALTH/BUFFALO BICY,40:26.50,311934,422.53550184083,358.10650797567,
Men Cat 4,2,46211,Jack,Peltz,FULL MOON VISTA,13.80,243212,350.35115997276,365.33117931797,
Men Cat 4,3,109699,Trevor,Raab,,1:24.20,434218,470.09651842801,372.55585066027,
Men Cat 4,4,100050,Rodney,Nobrega,ONION RIVER SPORTS.COM,1:39.70,183636,385.79763169986,379.78052200256,
Men Cat 4,5,94709,Matt,Troutman,MYSTIC VELO,1:58.90,411819,455.57218872639,387.00519334486,
Men Cat 4,6,98435,Steven,Brandt,STEVE THE BIKE GUY,s.t.,42406,475.35878490236,394.22986468716,
Men Cat 4,7,93426,Brian,Calvasina,THE BIKE ZONE,2:20.40,414378,412.21873981068,401.45453602946,
Men Cat 4,8,112269,Michael,Madden,BIKE ZONE/ DANSVILLE COLLISION,2:45.40,246341,430.43821253917,408.67920737175,
Men Cat 4,9,61486,Brian,Hupe,TEAM HOULTON FARMS DAIRY,2:55.90,311718,453.06035842215,415.90387871405,
Men Cat 4,10,95607,Michael,Serve,TWIN LINE VELO / IDE DEALERSHIP,3:09.60,402062,427.20761072563,423.12855005635,
Men Cat 4,11,95751,Ian,Marling,ECV - ESSEX COUNTY VELO,3:14.90,369572,571.13789669399,430.35322139865,
Men Cat 4,12,110016,David,Vanhorn,PROJEKT,3:39.40,265565,430.22997990221,437.57789274094,
Men Cat 4,13,92467,Anthony,Mueckl,CAMPUS WHEELWORKS,4:36.50,399920,417.81920383163,444.80256408324,
Men Cat 4,14,5176,Timothy,Paul,ONCE AGAIN NUT BUTTER MULTI-SPO,4:40.40,353870,548.72179133596,452.02723542554,
Men Cat 4,15,62383,Jeff,Johnston,NINE2FIVEPRO.COM,4:47.20,,472.0437140025,459.25190676784,
Men Cat 4,16,110642,John,Parker,TEAM SOS,4:57.80,448971,408.97241557061,466.47657811013,
Men Cat 4,17,112271,Brent,Bivona,ROCHESTER FITNESS + CYCLING,5:06.50,232827,534.41056762826,473.70124945243,
Men Cat 4,18,94853,David,Tate,SYRACUSE BICYCLE RACING,5:16.90,380463,444.62773816521,480.92592079473,
Men Cat 4,19,112429,Eli,House,VELOWORKS,5:29.60,454200,506.87224086329,488.15059213703,
Men Cat 4,20,99131,Scott,Cimato,TBS RACING / BUFFALO BICYCLING,5:55.20,386438,515.08134307367,495.37526347932,
Men Cat 4,21,98329,Garrett,Lucas,,6:03.80,382897,452.04160499947,502.59993482162,
Men Cat 4,22,64059,Aaron,Dinoto,TEAM ROG,7:44.50,200543,529.0775629541,509.82460616392,
Men Cat 4,23,123811,Ethan,Johnson,CAMPUS WHEELWORKS,7:57.90,362185,540,517.04927750622,
Men Cat 4,24,50590,David,Lambert,THE BIKE ZONE/DANSVILLE COLLISI,8:12.90,307109,480.18272497016,524.27394884851,
Men Cat 4,25,93437,Noel,Bonk,MAXPOWER CYCLING,8:44.30,178703,527.6507759424,531.49862019081,
Men Cat 4,26,42866,Emory,Creel,CENTRAL NEW YORK CYCLIST,9:48.20,175763,457.7434337019,538.72329153311,
Men Cat 4,27,93149,Phil,Fragale,JAMIS BIKES / VERGE SPORT,10:08.80,180641,511.94070202015,545.94796287541,
Men Cat 4,28,32044,Scott,Bass,FULL MOON VISTA/GVCC,10:41.90,2825,540,553.1726342177,
Men Cat 4,29,110541,Ken,Hammond,,@1Lap,261214,541.82958700368,560.39730556,
Men Cat 4,30,55198,Frederick,Tougas,ACQUISIO,@1Lap,,516.46434100185,567.6219769023,
Men Cat 4,31,17639,Owen,Wood,TEAM ROG,@1Lap,53673,528.29820507664,574.84664824459,
Men Cat 4,32,110648,Todd,Relyea,MAXPOWER,@1Lap,334344,565.17385588524,582.07131958689,
Men Cat 4,DNF,77732,Marshall,Deeney,TWIN LINE VELO / DICK IDE FAMIL,DNF,365359,402.0658660033,596.52066227149,
Men Cat 4,DNF,98009,Adam,Trost,TBS RACING,DNF,272987,551.55916375207,596.52066227149,
Men Cat 4,DNF,78771,Benjamin,Pecoraro,VERGE/VELO NRS,DNF,401023,516.29868144149,596.52066227149,
Men Cat 5,1,123833,John,Van slyke,TEAM SOS,24:47.40,457620,540,436.88857654735,
Men Cat 5,2,119861,Nathan,Werner,STOUDTS BREWING CO. / JB MOUNTA,38.80,454175,551.26529601424,447.19971889261,
Men Cat 5,3,109468,Trevor,Vowles,TBS RACING,51.60,434376,411.86511023487,457.51086123788,
Men Cat 5,4,95605,Scott,Parks,PARK AVE BIKE SHOP,1:46.00,423145,450.69438591757,467.82200358314,
Men Cat 5,5,118777,Shannon,Connell,,2:05.80,456467,592.87164045769,478.13314592841,
Men Cat 5,6,111551,Daniel,Pone,MAXPOWER CYCLING,3:06.00,404684,446.15040058921,488.44428827367,
Men Cat 5,7,123834,Stephen,Vowles,,3:40.10,483886,540,498.75543061894,
Men Cat 5,8,117702,Eric,Hernandez,,4:03.50,470246,548.30021769447,509.0665729642,
Men Cat 5,9,123835,Daniel,Umiker,,5:00.10,384659,540,519.37771530947,
Men Cat 5,10,110020,Jeffrey,Ellis,ONCE AGAIN NUT BUTTER MULTI-SPO,5:09.70,448777,563.66285182709,529.68885765473,
Men Cat 5,11,29020,Leo,Barber,Park Ave Bike Shop,5:50.70,247594,560.38720219575,540,
Men Cat 5,12,110647,Chris,Allen,,6:27.60,422733,602.1321825089,550.31114234527,
Men Cat 5,13,118776,Luke,Principe,,6:49.10,457304,534.82338921918,560.62228469053,
Men Cat 5,14,123836,Thomas,Westfall,,6:57.00,484171,540,570.9334270358,
Men Cat 5,15,93439,Christopher,Bookman,ONCE AGAIN NUT BUTTER MUTLI-SPO,7:46.00,413942,503.13974961885,581.24456938106,
Men Cat 5,16,118778,Matt,Hudson,,8:22.10,486525,618.25398241245,591.55571172633,
Men Cat 5,17,123837,Craig,Nittolo,,9:15.60,,540,601.86685407159,
Men Cat 5,18,118774,John,Deiure,,@1Lap,457343,530.63822974391,612.17799641686,
Men Cat 5,19,123279,John,Dunn,CAMPUS WHEELWORKS,@1Lap,485243,540,622.48913876212,
Men Cat 5,20,123838,Mike,St. john,,@1Lap,,540,632.80028110739,
Men Cat 5,DNF,103837,Shannon,Brown,,DNF,428771,492.03718480073,653.42256579792,
Men Cat 5,DNF,110021,Dave,Dewey,,DNF,443905,591.70966762727,653.42256579792,
Men Elite UCI,1,22217,Vincent,Baestaens,,1:02:15.40,487044,149.44731803089,149.44731803089,
Men Elite UCI,2,29619,Cameron,Dodge,unattached,20.30,317662,182.94367175087,164.88097335814,
Men Elite UCI,3,17886,Andrew,Dillman,CYCLOCROSS NETWORK RACING P/B M,40.30,261876,212.31043240153,168.81240035074,
Men Elite UCI,4,51827,Kerry,Werner,RALIEGH CLEMENT,52.20,264350,180.20684623673,172.74382734335,
Men Elite UCI,5,1664,Dan,Timmerman,STAN'S NOTUBES ELITE CX,56.50,79102,204.90670447896,176.67525433596,
Men Elite UCI,6,66337,Stephen,Hyde,CANNONDALE P/B CYCLOCROSSWORLD.,1:05.20,305773,180.59123244003,180.60668132857,
Men Elite UCI,7,22521,Curtis,White,CANNONDALE P/B CYCLOCROSSWORLD.,1:26.60,234696,196.16158772015,184.53810832118,
Men Elite UCI,8,71578,Jeremy,Martin,LOUIS GARNEAU,1:34.60,397699,200.4523502648,188.46953531378,
Men Elite UCI,9,982,Jamey,Driscoll,RALEIGH CLEMENT,1:47.00,163112,200.3241642756,192.40096230639,
Men Elite UCI,10,21126,Allen,Krughoff,NOOSA PROFESSIONAL CYCLOCROSS T,2:54.00,161599,206.95302987093,196.332389299,
Men Elite UCI,11,17113,Ben,Berden,WCUP-STOEMPER,3:04.20,397665,178.44488125374,200.26381629161,
Men Elite UCI,12,123819,Evan,Mcneely,NORCO FACTORY TEAM,3:14.90,438946,220,204.19524328422,
Men Elite UCI,13,35340,Lance,Haidet,RALIEGH CLEMENT,3:25.60,330472,280.51388389419,208.12667027682,
Men Elite UCI,14,29757,Tobin,Ortenblad,CALIFORNIA GIANT / SPECIALIZED,3:36.30,303586,227.96052885714,212.05809726943,
Men Elite UCI,15,51569,Cole,Oberman,RAREDISEASECYCLING.ORG,3:48.30,302977,231.71523223247,215.98952426204,
Men Elite UCI,16,12217,Jake,Wells,STAN'S NOTUBES ELITE CX,4:00.10,191242,240.5857128163,219.92095125465,
Men Elite UCI,17,109680,Jack,Kisseberth,JAM/NCC/VITTORIA,4:50.00,368473,251.01288270752,223.85237824726,
Men Elite UCI,18,16388,Robert,Marion,AMERICAN CLASSIC PRO CX TEAM,5:02.90,220597,224.862483891,227.78380523986,
Men Elite UCI,19,29237,Jonathan,Page,FUJI/SPY,5:05.70,27066,175.09616245535,231.71523223247,
Men Elite UCI,20,12071,Cody,Kaiser,LANGETWINS / SPECIALIZED,5:21.90,202564,206.95624864433,235.64665922508,
Men Elite UCI,21,110126,Christopher,Aitken,FOCUS BIKES AUSTRALIA,5:29.00,485161,245.35923602947,239.57808621769,
Men Elite UCI,22,1160,Troy,Wells,TEAM CLIF BAR,6:07.00,112599,215.94705533889,243.5095132103,
Men Elite UCI,23,25222,Alex,Ryan,MOCK ORANGE BIKES PRO CX TEAM,6:16.90,173542,250.57108614052,247.4409402029,
Men Elite UCI,24,123818,Mark,Mcconnell,HOT SAUCE CYCLING CLUB,7:13.90,397692,220,251.37236719551,
Men Elite UCI,25,58049,Tom,Chapman,,@2Lap,,265.607375444,255.30379418812,
Men Elite UCI,26,48836,Jordan,Villella,NOVA CARE CYCLING / AERO TECH D,@2Lap,300661,251.33729445441,259.23522118073,
Men Elite UCI,27,7824,Nick,Waite,PRO TESTED GEAR,@2Lap,146137,252.82605807216,263.16664817334,
Men Elite UCI,28,16998,Daniel,Chabanov,HOUSE INDUSTRIES/WITHINGS/SIMPL,@2Lap,264739,242.86776521319,267.09807516594,
Men Elite UCI,29,84882,Philip,Short,TREK BICYCLE STORE GREENSBORO-,@3Lap,389699,236.39583231856,271.02950215855,
Men Elite UCI,30,142246,Sam,O'keefe,HOUSE INDUSTRIES/WITHINGS/SIMPL,@3Lap,254864,244.51135962192,274.96092915116,
Men Elite UCI,31,6764,Coop,Willsey,CYCLOCROSSWORLD.COM,@3Lap,283705,317.04816639022,278.89235614377,
Men Elite UCI,32,84888,Abe,Goorskey,AMERICAN CLASSIC PRO CX TEAM,@4Lap,390937,336.66798176579,282.82378313638,
Men Elite UCI,33,122527,Jack,Hogan,,@4Lap,,279.78651447855,286.75521012899,
Men Elite UCI,34,71570,Edouard,Tougas,ACQUISIO,@4Lap,,283.96561804807,290.68663712159,
Men Elite UCI,35,57373,Dan,Wolf,PRO TESTED GEAR,@4Lap,358256,330.93447763651,294.6180641142,
Men Elite UCI,36,44216,Luke,Woodard,HOMETOWN MFG,@5Lap,328148,374.07477584151,298.54949110681,
Men Elite UCI,37,21461,Taylor,Kruse,PARADISE GARAGE RACING,@5Lap,256839,368.30307258523,302.48091809942,
Men Elite UCI,DNF,15729,Paul,Mesi,CLEAN ENERGY GROWERS/FAST FRANK,DNF,281614,272.93817280549,310.34377208463,
Men Elite UCI,DNF,123817,Marc-andr?,Daigle,GARNEAU-QUEBEC,DNF,,220,310.34377208463,
Men Elite UCI,DNF,29694,Jeremy,Durrin,NEON VELO CYCLING TEAM,DNF,250645,217.95855136366,310.34377208463,
Men Elite UCI,DNF,29696,Anthony,Clark,SQUID BIKES / VOLER,DNF,281380,192.43898115289,310.34377208463,
Men Elite UCI,DNF,5604,Christian,Favata,TRT BICYCLES,DNF,135665,197.85107966792,310.34377208463,
Men Elite UCI,DNF,60670,Hugo,Robinson,NEON VELO,DNF,448942,253.2683881112,310.34377208463,
Men Master 35+,1,5602,Osmond,Bakker,WHEELS OF BLOOR,36:49.40,,210.44298199929,210.44298199929,
Men Master 35+,2,20332,Eric,Sondag,THE PONY SHOP,1:35.70,265471,285.05561475533,285.05561475533,
Men Master 35+,3,29012,Lance,Johnson,CAMPUS WHEELWORKS,2:27.80,283421,377.90918953355,320.90821861066,
Men Master 35+,4,46211,Jack,Peltz,FULL MOON VISTA,4:38.60,243212,350.35115997276,350.35115997276,
Men Master 35+,5,49472,Eric,Griffin,SEAVS/Haymarket,4:53.20,204606,404.9248680623,379.79410133487,
Men Master 35+,6,11918,Daimeon,Shanks,,5:08.70,126532,388.60945851899,409.23704269697,
Men Master 35+,7,23546,Jared,Nelson,TRT BICYCLES,6:48.00,118749,337.7695447449,438.67998405908,
Men Master 35+,DNF,24891,Christopher,Ragusa,,DNF,251227,393.95010965549,497.56586678328,
Men Master 45+,1,53835,Eric,Grimm,PARK AVE BIKE SHOP,38:21.00,167781,294.68452957752,257.37690193748,
Men Master 45+,2,34544,Monte,Frank,VERGE SPORT / TEST PILOT,4.50,82034,281.42984959762,266.47352942431,
Men Master 45+,3,56229,Hans,Loeffelholz,NINE2FIVEPRO.COM,38.60,,332.27468648657,275.57015691114,
Men Master 45+,4,4985,Andy,August,PARK AVE BIKE SHOP,s.t.,2073,257.13515600402,284.66678439796,
Men Master 45+,5,915,Patrick,Cunningham,HORST ENGINEERING CYCLING TEAM,56.20,237439,369.38286181966,293.76341188479,
Men Master 45+,6,215914,David John,Thompson,CYCLE-SMART,1:04.50,361211,285.36559457291,302.86003937162,
Men Master 45+,7,45436,Scott,Buschlen,,1:37.80,,319.26996717519,311.95666685844,
Men Master 45+,8,711,Christopher,White,CYCLOCROSSWORLD.COM,1:56.10,127261,357.43980429258,321.05329434527,
Men Master 45+,9,211518,Robert,Orange,RIDE WITH RENDALL,2:00.60,392852,364.64708185856,330.1499218321,
Men Master 45+,10,42861,Paul,Wojciak,,2:39.80,230224,303.6577249828,339.24654931893,
Men Master 45+,11,95890,Mark,Fisher,KUHL,3:06.50,175833,355.40919972332,348.34317680575,
Men Master 45+,12,6750,James,Willsey,1K2GO COFFEE - BURRIS LOGISTICS,3:26.30,116020,372.95806458246,357.43980429258,
Men Master 45+,13,50025,David,Bilenkey,EURO-SPORTS.CA,4:36.60,391585,344.61510873257,366.53643177941,
Men Master 45+,14,662,Paul,Nyberg,HORST ENGINEERING CYCLING TEAM,4:47.70,82305,355.34251139844,375.63305926623,
Men Master 45+,15,123822,David,Faso,BIKE LOFT EAST,5:06.80,11315,440,384.72968675306,
Men Master 45+,16,4960,Jason,Urckfitz,FULL MOON VISTA,s.t.,206724,319.98422418716,393.82631423989,
Men Master 45+,17,123821,Michael,Woodofrd,CYCLE LOGIK RACING,7:19.90,,440,402.92294172671,
Men Master 45+,18,3582,Bryan,Blake,TEAM 2 CYCLING,@1Lap,214701,377.15745044395,412.01956921354,
Men Master 45+,19,56202,Andre,Sincennes,THE CYCLERY,@1Lap,,453.11031953714,421.11619670037,
Men Master 45+,20,46475,Chris,Caza,TEAM 2 CYCLING,@1Lap,304404,390.20131007684,430.21282418719,
Men Master 45+,21,34111,Trevor,Harrison,PARK AVE BIKE SHOP,@1Lap,180445,412.6257950498,439.30945167402,
Men Master 45+,22,46242,Gregory,Gray,TEAM ROG,@1Lap,176098,433.7880183782,448.40607916085,
Men Master 45+,23,74422,Steven,Scott,CNYC,@1Lap,32007,454.87341432384,457.50270664768,
Men Master 45+,DNF,42866,Emory,Creel,CENTRAL NEW YORK CYCLIST,DNF,175763,457.7434337019,475.69596162133,
Men Master 55+,1,3590,Thomas,Emrich,,42:47.20,85533,341.53805180101,341.53805180101,
Men Master 55+,2,78777,Greg,Brett,GVCC / PITTSFORD PAINTING CYCLI,59.20,255428,403.52645840054,378.35878543708,
Men Master 55+,3,1356,Ken,Coleman,BCA/LINEN,1:01.30,199626,462.27850141945,391.20771032902,
Men Master 55+,4,39157,Jeron,Drew,INDEPENDANT HEALTH CYCLING,1:44.50,307831,446.67989999362,404.05663522096,
Men Master 55+,5,73446,David,Less,CRANKSKINS,2:34.60,414300,439.82844352989,416.90556011289,
Men Master 55+,6,15745,Chris,Fuller,,2:54.90,81765,413.20176615274,429.75448500483,
Men Master 55+,7,112277,Douglas,Morrow,TEAM TOWPATH/GVCC,3:30.10,341024,455.4523347887,442.60340989677,
Men Master 55+,8,55150,Gilles,Cordier,INDEPENDENT,4:24.20,393183,465.25961073764,455.4523347887,
Men Master 55+,9,16586,Steve,Burdette,NOTUBES/CORNING RACE TEAM,4:25.80,279283,431.96990746933,468.30125968064,
Men Master 55+,10,1372,Richard,Sachs,HOUSE INDUSTRIES/WITHINGS/SIMPL,4:47.10,45884,481.02744567554,481.15018457258,
Men Master 55+,11,39164,Brian,Borowiec,PARK AVE BIKE SHOP,4:57.50,101432,403.68168533479,493.99910946451,
Men Master 55+,12,100917,Richard,Camping,TEAM TOWPATH/GVCC,6:41.20,344084,503.36847908366,506.84803435645,
Men Master 55+,13,61470,Jerry,Visconti,MELO VELO/MIDDLE AGES RACING,8:24.00,360731,467.23532103944,519.69695924839,
Men Master 55+,14,82794,Ed,Hutton,TBS RACING,@1Lap,392817,530.29184731336,532.54588414032,
Men Master 55+,15,3595,David,Burnside,TEAM PEDALLERS,@1Lap,5597,556.57036490282,545.39480903226,
Men Master 55+,DNF,73133,Marcel,Brugger,RIDE WITH RENDALL P/B BIEMME,DNF,,590.49576557814,571.09265881613,
Men Open,1,14003,Dan,Staffo,VERGESPORT/VELONRS,44:21.70,149684,237.98823807822,218.28065831706,
Men Open,2,807,Alec,Donahue,JAM/NCC/VITTORIA,4.10,129914,218.13207157045,229.3632801211,
Men Open,3,710,Todd,Bowden,TREK CX COLLECTIVE,15.70,144319,267.65750334658,240.44590192515,
Men Open,4,48193,Austin,Skomra,VERGE/VELO NRS,33.60,295654,320.98228642522,251.52852372919,
Men Open,5,22767,Matt,Timmerman,Cannondale,53.40,35613,264.75658204717,262.61114553324,
Men Open,6,37624,Craig,Mattern,PARK AVE BIKE SHOP / GVCC,1:18.80,41747,268.58165809102,273.69376733729,
Men Open,7,77710,Eric,Ingalsbe,TBS RACING,1:40.70,387892,305.96143471929,284.77638914133,
Men Open,8,70404,Preston,Buehrer,B2C2 P/B BOLOCO,1:44.30,290822,315.39259579781,295.85901094538,
Men Open,9,61511,Craig,Burbules,TBS RACING P/B CHAMPION SYSTEMS,2:12.10,351606,360.60970709924,306.94163274942,
Men Open,10,17634,Gregg,Griffo,TEAM ROG,2:51.40,249028,327.33321982597,318.02425455347,
Men Open,11,70944,Sam,Dries,NO. 22 CX TEAM,4:22.90,332404,374.50030297253,329.10687635751,
Men Open,12,15221,Scott,Hock,NO. 22 CX TEAM,4:27.00,233819,327.74278941645,340.18949816156,
Men Open,13,94500,Mike,Morse,BLUE HILLS CYCLING CLUB,5:48.90,414812,361.10969434877,351.2721199656,
Men Open,14,123829,Matthew,Reeves,LNC RACING P/B OCTANE,5:50.40,392099,250,362.35474176965,
Men Open,15,103076,Dylan,Belknap-lerner,JAM/NCC/VITTORIA,5:56.90,417962,410.80871843752,373.43736357369,
Men Open,16,65216,Daniel,Vaughn,CYCLE-SMART GRASSROOTS TEAM,s.t.,359709,370.68741980268,384.51998537774,
Men Open,17,61163,Eric,Giehl,EFP ROTENBERG CYCLING TEAM,6:52.20,286375,318.02425455347,395.60260718178,
Men Open,18,15735,Andrew,Lytwynec,FULL MOON VISTA,@1Lap,271211,250,406.68522898583,
Men Open,19,48727,Alexander,Elkins,TRYON BIKE/HOSELTON AUTO,@1Lap,308617,366.38975049507,417.76785078987,
Men Open,DNF,88455,Griffin,Schwartz,INDEPENDENT,DNF,,250,439.93309439796,
Men Open,DNF,116179,Andrew,Lints,RIT CYCLING,DNF,403141,320.24366374561,439.93309439796,
Men Open,DNF,13983,Brett,Rothmeyer,,DNF,201404,386.52940115077,439.93309439796,
Men Open,DNF,61465,Jason,Hettenbaugh,ONCE AGAIN NUT BUTTER MULTI-SPO,DNF,263837,269.64467780472,439.93309439796,
Women Cat 1/2/3/4,1,62169,Julie,Lafreniere,INDEPENDENT,43:13.40,397629,368.12257045844,368.12257045844,
Women Cat 1/2/3/4,2,86010,Bonnie,Symes,CAMPUS WHEELWORKS,17.50,349564,426.37755897172,398.08217016075,
Women Cat 1/2/3/4,3,61477,Rosanne,Van dorn,TEAM PLACID PLANET,2:42.70,194423,440,425.81430149245,
Women Cat 1/2/3/4,4,29040,Aly,Armstrong,CYCLE-SMART,4:33.40,475433,448.51356106173,453.54643282416,
Women Cat 1/2/3/4,5,93554,Lauren,Meeth,PSIMET,6:20.30,381781,496.55054545741,481.27856415586,
Women Cat 1/2/3/4,6,171401,Rhys,May,LNC RACING P/B OCTANE,6:34.30,390274,498.36218261762,509.01069548756,
Women Cat 1/2/3/4,7,40166,Heather,Heinrich,WOODEN WHEELS RACING,@1Lap,329074,481.27856415586,536.74282681926,
Women Cat 1/2/3/4,8,59452,Philicia,Marion,CYCLEWORKS,@1Lap,220598,583.43747513823,564.47495815097,
Women Cat 1/2/3/4,9,77942,Gayle,Hutton,TBS RACING P/B CHAMPION SYSTEMS,@1Lap,445437,526.07785482368,592.20708948267,
Women Cat 4,1,112533,Caitlin,Mccarthy,JAM FUND / NCC / VITTORIA,48:33.80,424122,603.44464071459,540.3063405686,
Women Cat 4,2,123841,Beatrice,Le santeur,,s.t.,,600,555.22975542645,
Women Cat 4,3,114478,Marit,Sheffield,PARK AVE,-6:52.10,448687,597.57649451408,570.1531702843,
Women Cat 4,4,111302,Madeline,Smith,KMS CYCLING - KILLINGTON MOUNTA,-4:21.90,408916,640.30088940825,585.07658514215,
Women Cat 4,5,123285,Rebecca,Erb,TBS RACING/BBC,-2:48.60,241933,600,600,
Women Cat 4,6,113789,Michelle,Daria,CAMPUS WHEELWORKS,-2:27.20,471924,561.3516446173,614.92341485785,
Women Cat 4,7,111910,Kristin,Brandt,STEVE THE BIKE GUY,-1:17.40,443379,727.9613864936,629.8468297157,
Women Cat 4,8,123283,Marit,Ogin,NICKEL CITY CYCLES,-35.40,367477,600,644.77024457355,
Women Cat 4,9,81044,Susan,Anton,,1:01.00,414396,596.48987916083,659.6936594314,
Women Cat 4,DNF,123842,Sunniva,Sheffield,,DNF,486563,600,689.5404891471,
Women Elite UCI,1,16368,Meredith,Miller,NOOSA PROFESSIONAL CYCLOCROSS T,40:06.60,143575,293.39441019009,232.85927271447,
Women Elite UCI,2,159558,Kaitlin,Keough,CANNONDALE PB CYCLOCROSSWORLD.C,10.10,200237,265.44987731653,244.08748398658,
Women Elite UCI,3,15140,Crystal,Anthony,Boulder Cycle Sport/YogaGlo,34.20,182117,283.58472553,255.31569525869,
Women Elite UCI,4,18881,Caroline,Mani,RALEIGH CLEMENT,36.50,397655,272.82165379279,266.54390653079,
Women Elite UCI,5,4066,Rachel,Lloyd,CALIFORNIA GIANT / SPECIALIZED,52.00,107283,257.78425145486,277.7721178029,
Women Elite UCI,6,97037,Rebecca,Fahringer,AMY D. RACING,1:05.20,342950,353.40528084757,289.00032907501,
Women Elite UCI,7,2503,Ally,Stacher,STAN'S NOTUBES ELITE CX,1:14.90,258102,403.68618861559,300.22854034711,
Women Elite UCI,8,4013,Erica,Zaveta,MAXXIS-SHIMANO PRO CYCLOCROSS T,1:20.60,230062,314.86144140551,311.45675161922,
Women Elite UCI,9,37975,Cassandra,Maximenko,VAN DESSEL/ISM/POWERBAR/CHALLEN,1:28.20,324758,316.26895125895,322.68496289133,
Women Elite UCI,10,48061,Jena,Greaser,,1:54.10,284803,440,333.91317416343,
Women Elite UCI,11,4734,Kate,Northcott,WEST HILL SHOP,2:13.20,186410,340.89105206289,345.14138543554,
