Race Name,Race Date,Category Name,Place,Total Racers,Points
Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,92,109,689.08934085003,
KMC Cross Festival Day 2,2016-10-1,Men Master 40+ Cat 45,79,90,698.94575891547,
KMC Cross Festival Day 3,2016-10-2,Men Master 40+ Cat 45,72,87,673.05944087565,
US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,85,95,589.47528702548,
Sucker Brook 'Cross,2017-09-17,Men Cat 4/5 Master 40+,63,74,690.01950561496,
KMC Cross Festival Day 2,2017-09-30,Men Masters 40+ Cat4/5,64,65,699.21987557918,
KMC Cross Festival Day 3,2017-10-1,Men Masters 40+ Cat4/5,56,67,700.77137294277,
VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,93,107,645.74112606899,
Secret Squirrel,2017-11-25,Novice Men,81,95,706.9772955866,
Verge Sport - BOSSCROSS,2017-12-16,Men Cat 4/5,51,62,655.96431639831,
BossCross,2018-10-8,Men Cat 4/5,38,40,654.59611765192,
Kalon Cross,2019-09-7,Men Master 40+ Cat 4,28,28,656.99029511711,
Quad Cross,2019-09-8,Men 4 40+,27,33,657.86817923871,
Ice Weasels Cometh,2019-12-14,Beginner Men (Men),71,84,643.1472870566,
Minuteman CX,2021-10-10,Men Cat 4/5 Master 40+,28,40,604.6419445156,
BossCross,2021-10-16,Men Cat 4/5,67,70,671.44294843816,
BossCross,2021-10-16,Men Fat Bike,9,9,659.83907498102,
Crosstobeerfest,2022-10-12,Men Novice,39,60,582.47980851365,
Midnight Ride of Cyclocross,2022-10-22,Men Beginner,47,63,601.88368500628,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+ Cat3/4/5,49,60,617.95335651115,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 40+ Cat3/4/5,40,45,601.1911097584,
