Race Name,Race Date,Category Name,Place,Total Racers,Points
Rodeocross #2,2022-10-5,C Women,1,9,589.12372097046,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Women B,4,14,544.03356109758,
Rodeocross #3,2022-10-12,B Women,6,18,554.73404972458,
Rodeo Cross #4,2022-10-19,B Women,8,18,535.38598128787,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Women B,8,19,564.49699272928,
Rodeocross #5,2022-10-26,B Women,2,23,473.2028593865,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Women B,3,12,478.17539364728,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Women B,2,16,451.16739941961,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Women B,1,15,432.23719252489,
Cross Infestation,2022-12-4,Women B,7,19,506.21871901808,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Women B,1,10,451.28329713152,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Women B,1,12,436.81236650424,
Folsom RodeoCross #1,2023-09-23,A Women,2,6,456.3606327965,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Women A,9,12,523.6975799934,
Folsom RodeoCross #2,2023-10-4,A Women,4,7,440,
Folsom RodeoCross #3,2023-10-11,A Women,2,6,439.6757226757,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Women A,7,9,521.62799683085,
Folsom RodeoCross #4,2023-10-18,A Women,3,8,439.57524372298,
Folsom RodeoCross #5,2023-10-25,A Women,2,11,406.89011211304,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Women A,11,11,566.59887366908,
NCNCA Cyclocross District Championships,2023-11-5,Women Elite Cat 1/2/3/4,4,4,,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Women A,4,7,454.44279267158,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Women A,9,9,552.02974468142,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Women A,7,9,478.77892021165,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Women A,DNF,7,567.80580642991,
