First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephen,Smith,Celtic Cross 2013,2013-01-6,Men Elite Men ,6,15,283.4648812696,
Stephen,Smith,Five County Cross,2013-01-5,Men Elite Men ,8,18,284.18931429811,
Stephen,Smith,North Carolina Grand Prix Day 2,2012-12-16,Men CX2/3  ,58,63,461.37305583681,
Stephen,Smith,North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,1,71,302.01963823331,
Stephen,Smith,Cyclocross in the Sandhills,2012-10-20,Men Elite Men ,24,27,307.85910705869,
Rolando,Gomez,NCCX #12,2012-01-21,Men Masters CX4 (35+ 45+ 55+)  00-99,37,43,608.78750287776,
Rolando,Gomez,FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Masters CX4 (35+ 45+ 55+)  00-99,37,42,698.76259077133,
Joseph,Welsh,Cross Nationals Day 4,2012-01-7,Men U23  ,5,36,191.44796343689,
Stephen,Smith,Queen City- Charlotte Cyclocross,2011-11-13,Men Cat CX3  00-99,4,38,327.82986941254,
Aidan,Pounder,Boonetown Throwdown NCCX#3,2011-10-30,Men Junior10-14  ,7,12,624.15844442007,
Stephen,Smith,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX3  00-99,36,37,468.25809825552,
Joseph,Welsh,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Elite Men (Pro CX1/2)  00-99,5,36,216.562303953,
Rolando,Gomez,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters CX4 (35+ 45+ 55+)  35-99,50,56,680.33183956355,
Aidan,Pounder,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Junior10-14  ,7,9,701.47424401884,
Stephen,Smith,SCC Cyclocross,2011-10-22,Men Cat CX3  ,14,28,394.85102144465,
Joseph,Welsh,MSG Cyclocross #7,2010-11-13,Men Open Collegiate  ,4,23,285.33505600339,
Brian,Sheedy,MSG Cyclocross #7,2010-11-13,Men Open Collegiate  ,5,23,299.66817400297,
John,Doyle,MSG Cyclocross #7,2010-11-13,Men Open Collegiate  ,10,23,371.33376400085,
Brian,Sheedy,MSG Cyclocross #7,2010-11-13,Men Cat 1/2   ,4,13,217.9768574713,
Joseph,Welsh,MSG Cyclocross #7,2010-11-13,Men Cat 1/2   ,8,13,251.31019080464,
Brian,Sheedy,MSG Cyclocross #6,2010-11-6,Men Cat 1/2   ,3,18,241.38577855841,
Joseph,Welsh,MSG Cyclocross #5,2010-10-30,Men Cat 1/2   ,5,16,247.49697030967,
Joseph,Welsh,Lion Cross NCCX #2,2010-10-24,Men Pro CX1/2   ,8,36,216.95460028992,
Joseph,Welsh,Trek Raleigh CX Season Kick Off,2010-10-17,Men Men CX 1/2/3   ,30,29,317.56237665515,
