Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CXMM50 (Men),1,73476,Leonard,Moon,Team Six26,0:37:01,238501,,,
CXMM50 (Men),2,126304,Russell,Brown,GSMR,0:43:02,5146,,,
CXMM50 (Men),3,89527,Daniel,Askren,GodSpeed Racing p/b ST3 Cycling,0:44:22,180405,,,
CXMM60 (Men),1,161210,Taylor,Dawson,Atomic Bar & Lounge,0:43:30,482349,,,
CXSS (Open),1,187049,Scott,Trousdale,Bike Link Racing/ Therapy South,0:34:23,571697,,,
CXSS (Open),2,126304,Russell,Brown,GSMR,0:37:00,5146,,,
CXSS (Open),DNF,89527,Daniel,Askren,GodSpeed Racing p/b ST3 Cycling,,180405,,,
CXWC5 (Women),1,161804,Lindsey,Motlow,Independent,0:41:46,543557,,,
CXWJ 15-18 (Women),1,196042,Lauren,Moon,A-team Devo,0:37:01,599951,,,
Men Cat 1/2/3 (Men),1,102627,Mike,Flowers,Team Glory Bound,0:47:12,390561,,,
Men Cat 1/2/3 (Men),2,187058,Zac,Threatt,SH!FT,0:47:37,571898,,,
Men Cat 1/2/3 (Men),3,73484,Bill,Andrews,GSMR,0:52:24,141998,,,
Men Cat 4/5 (Men),1,187049,Scott,Trousdale,Bike Link Racing/ Therapy South,0:38:40,571697,540,485.69209717326,
Men Cat 4/5 (Men),2,96026,Dan,Barlow,Stay Park City Cycling,0:39:02,269881,591.9968369677,499.26907287994,
Men Cat 4/5 (Men),3,120387,Todd,Bright,Independent,0:39:21,449242,486.9768202765,512.84604858663,
Men Cat 4/5 (Men),4,196039,Christian,Hofstra,Independent,0:40:13,TEMP,540,526.42302429331,
Men Cat 4/5 (Men),5,196040,William,Maddox,Independent,0:40:14,66215,540,540,
Men Cat 4/5 (Men),6,173130,Drew,Golson,Six26,0:42:38,550116,540,553.57697570669,
Men Cat 4/5 (Men),7,127025,William,Seitz,GSMR,0:38:48,56393,573.06714260999,567.15395141337,
Men Cat 4/5 (Men),8,196041,Jacob,Lyon,Independent,0:49:05,588597,540,580.73092712006,
