Race Name,Race Date,Category Name,Place,Total Racers,Points
Frisco Cyclocross #2,2008-10-5,Men Open,16,18,278.94225290488,
Boulder CX Series #2,2008-10-11,Men Open,25,28,276.78571428571,
Red Rocks Velo Cross Series #2,2008-10-12,Men Open,16,21,287.50247318336,
Blue Sky Velo Xilinx CX,2008-10-18,Men Open,30,40,266.875,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men Open,20,23,291.02332524999,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men Open,10,18,266.08519517988,
Boulder CX Series #4,2008-11-15,Men Open,31,41,270.34470130609,
Velo Cross,2009-09-13,Single Speed,8,11,391.09246089065,
Velo Cross,2009-09-13,Men Open,20,22,314.79829807463,
Brecktobercross,2009-09-20,Men Open,16,26,288.07800831861,
Boulder Cross #1,2009-09-26,Men Open,21,32,272.90667678808,
Frisco Cyclocross (Day 1),2009-10-3,Men Open,18,38,275.70414967717,
Frisco Cyclocross (Day 2),2009-10-4,Men Open,12,27,283.59873102477,
Tour of Louisville,2009-10-4,Cat 3 Men,5,28,320.09027231371,
Boulder Cross #2,2009-10-11,Men Open,26,44,282.87182760665,
USGP Derby City Cup Day 2,2009-10-25,Cat 4,6,79,431.30292762822,
Boulder Cross #3,2009-10-25,Men Open,25,38,302.53434451006,
Blue Sky Velo Cup UCI,2009-10-31,Elite Men,40,55,282.44928726018,
Alpha Cross #1,2009-11-8,Men Open,8,13,333.27596193022,
Colorado Veldrijden Crusade#2,2009-11-14,Men Open,11,35,279.50949933404,
Green Mountain Sports Cross,2009-11-22,Men Open,22,33,275.44551530419,
Copper Cross,2010-09-12,A MEN,8,11,262.1845738861,
GMSV#1 Lookout Cross,2010-09-19,MEN OPEN,13,28,247.64823881847,
Boulder CX Series #1 Xilinx,2010-09-25,MEN OPEN,14,32,252.0146162615,
Alpha Cross,2010-09-26,MEN OPEN,4,9,279.44302550024,
Frisco CX 1,2010-10-2,MEN OPEN,13,28,269.94326008485,
Frisco CX 2,2010-10-3,MEN OPEN,12,29,265.36982467463,
Boulder CX#2 Interlocken,2010-10-9,MEN OPEN,31,55,282.39558878677,
On The Cross,2010-10-16,MEN OPEN,14,26,280.54032786545,
Aspen Lodge Cross,2010-10-17,MEN OPEN,23,35,298.56469876796,
Blue Sky Cup,2010-10-23,MEN OPEN,21,42,265.14702766406,
Boulder CX#3,2010-10-24,MEN OPEN,21,45,257.50989691743,
Boulder Racing CX - Valmont Park,2011-09-17,Men Open,13,48,225.63401382862,
Boulder Racing CX - Xilinx,2011-09-24,Men Open,20,43,247.76724034371,
Frisco CX #1,2011-10-1,Men Open,17,39,236.49104909322,
Frisco CX #2,2011-10-2,Men Open,5,12,246.25981899092,
Blue Sky Velo Cup CX,2011-10-15,Men Open,17,40,233.00935699454,
Boulder Racing CX - Interlocken,2011-10-22,Men Open,24,42,268.29458176601,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM Open,43,64,281.12451868469,
 Boulder Cup,2013-10-13,SM Open,43,64,284.83638066937,
US Open of Cyclocross,2014-09-13,Men UCI Elite,35,52,295.50089459762,
CYCLO-X Interlocken,2021-10-9,MM 40+_1,14,1,,
