First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Waters,2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 60-64,23,46,403.55366845832,
Michael,Kelly,Montrose Beach CX - CCC #8,2023-12-3,Men Cat 4,51,56,577.90804100417,
Craig,Kielbasa,Montrose Beach CX - CCC #8,2023-12-3,Men Cat 1/2/3,20,32,335.83172915529,
Stephen,Feehery,Montrose Beach CX - CCC #8,2023-12-3,Men Masters 55+,16,35,434.11969472567,
Michael,Kelly,Quarry Cross At The Forge,2023-11-19,Men Cat 4,52,56,586.15894702141,
Brian,Knetl,Quarry Cross At The Forge,2023-11-19,Men Masters 45+,42,52,532.41913122473,
Stephen,Feehery,Quarry Cross At The Forge,2023-11-19,Men Masters 55+,10,29,426.89328898428,
William,Waters,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 60+ Cat 1/2/3/4,2,14,348.89698413322,
William,Waters,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 60+ Cat 1/2/3/4,2,21,366.16760858023,
Stephen,Feehery,Wheeling Heritage Park CX,2023-11-12,Men Masters 55+,13,37,447.88008414998,
Stephen,Feehery,Groundhog PSI-Clocross,2023-11-5,Men Masters 55+,39,31,669.24645419082,
Brian,Knetl,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Masters 45+,39,44,488.89942502118,
Stephen,Feehery,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Masters 45+,41,44,500.70826718165,
Stephen,Feehery,Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Masters 55+,30,30,707.86646359658,
Brian,Knetl,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Masters 45+,41,52,541.06463518583,
William,Waters,2023 NCCX Race #1 Boone,2023-10-15,Men Masters 60+ Cat 1/2/3,2,10,356.06629231049,
Don,Gallagher,Glenwood Academy CX,2023-09-24,Men Cat 5,26,36,594.7198359651,
Brian,Knetl,Glenwood Academy CX,2023-09-24,Men Cat 4,31,42,559.0820930642,
Shane,Feehery,Glenwood Academy CX,2023-09-24,Men Cat 1/2/3,20,26,359.3749969946,
Brenda,Feehery,Glenwood Academy CX,2023-09-24,Women Cat 4/5,16,17,698.15702007436,
Brian,Knetl,Glenwood Academy CX,2023-09-24,Men Masters 45+,42,46,596.22893740375,
William,Waters,Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 60+,10,21,385.46785873267,
William,Waters,MSG Cyclo-cross,2023-09-9,Men Masters 55,1,2,,
William,Waters,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 60+ Cat 1/2/3,7,22,409.02514269719,
William,Waters,MSG CX Redux,2022-11-12,Men Masters 55+ (1-5),1,3,,
William,Waters,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Masters 60+ Cat 1/2/3,3,7,409.51523260883,
William,Waters,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 60+ Cat 1/2/3,6,8,461.96280549598,
Stephen,Feehery,ABD Sunrise park,2022-10-23,Men Masters 45+,40,67,501.88927931434,
Brian,Knetl,ABD Sunrise park,2022-10-23,Men Masters 45+,42,67,515.6424524953,
Stephen,Feehery,ABD Sunrise park,2022-10-23,Men Masters 55+,24,33,570.65123836547,
William,Waters,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 60+ Cat 1/2/3,3,11,407.70393974631,
Brian,Knetl,Glenwood Academy CX,2022-10-16,Men Cat 4,39,52,578.34242422114,
Brenda,Feehery,Glenwood Academy CX,2022-10-16,Women Masters 35+,5,6,595.95878194904,
Brian,Knetl,Glenwood Academy CX,2022-10-16,Men Masters 45+,36,54,517.21023454756,
Stephen,Feehery,Glenwood Academy CX,2022-10-16,Men Masters 45+,47,54,611.57829899458,
Ben,Mccarthy,Glenwood Academy CX,2022-10-16,Men Masters 55+,13,34,455.95936096834,
Stephen,Feehery,Glenwood Academy CX,2022-10-16,Men Masters 55+,15,34,478.27118601636,
Stephen,Feehery,CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 4,44,71,579.1403505845,
Stephen,Feehery,CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 3/4,54,75,486.80273059735,
Brian,Knetl,CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 45+,49,63,561.89679986133,
William,Waters,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 60+,56,27,643.71800380245,
Stephen,Feehery,George Garner Memorial CX Race,2021-11-14,Men Masters 55+,21,30,574.00146700445,
Craig,Kielbasa,360 Cup 2021,2021-11-14,Men Cat 1/2/3,6,10,311.17313752339,
Craig,Kielbasa,2021 Veterans Cyclo Cross,2021-11-7,Men Cat 2,4,6,340.34133841017,
Michael,Kelly,Groundhog PSI-Clocross,2021-11-7,Men Cat 4,46,54,605.76050129772,
Michael,Kelly,Campton Cross,2021-10-31,Men Cat 4/5,48,50,627.94187925452,
Michael,Kelly,Campton Cross,2021-10-31,Men Cat 4,45,47,561.26597287749,
Craig,Kielbasa,Boulevard Cup CX,2021-10-30,Men Cat 1/2,6,7,376.04414815923,
Brian,Knetl,ABD Sunrise Park,2021-10-24,Men Masters 45+,35,42,617.12980478809,
Stephen,Feehery,ABD Sunrise Park,2021-10-24,Men Masters 45+,37,42,639.64646588472,
Stephen,Feehery,ABD Sunrise Park,2021-10-24,Men Masters 55+,20,36,478.14150580755,
Brenda,Feehery,Glenwood Academy CX,2021-10-17,Women Cat 4/5,14,15,767.64692532687,
Stephen,Feehery,Glenwood Academy CX,2021-10-17,Men Masters 55+,15,25,556.70374249436,
Stephen,Feehery,xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 45+,48,58,576.68223973391,
Brian,Knetl,xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 45+,115,58,648.4032757091,
Stephen,Feehery,xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 55+,20,37,533.30310804558,
Craig,Kielbasa,GP Tank 7,2021-09-19,Men Cat 1/2,4,4,,
Michael,Kelly,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4/5,98,106,674.85870318978,
Michael,Kelly,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4,76,82,631.14776485834,
Brian,Knetl,Pheasant Run Resort CX Race,2019-11-23,Men Cat 4/5,28,49,559.93022995269,
Charles,Knetl,Pheasant Run Resort CX Race,2019-11-23,Men Cat 4/5,40,49,656.16394207986,
Stephen,Feehery,ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 45+,48,61,557.1363191562,
Stephen,Feehery,ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 55+,70,36,818.95670208027,
Stephen,Feehery,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4/5,66,87,624.72816065066,
Michael,Kelly,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4/5,77,87,671.08570579946,
Stephen,Feehery,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4,48,72,548.31343454369,
Michael,Kelly,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4,70,72,651.75133901345,
Stephen,Feehery,Pulaski Woods CX,2019-10-13,Men Cat 4/5,66,87,,
Michael,Kelly,Pulaski Woods CX,2019-10-13,Men Cat 4/5,77,87,,
Stephen,Feehery,Pulaski Woods CX,2019-10-13,Men Cat 4,48,72,,
Michael,Kelly,Pulaski Woods CX,2019-10-13,Men Cat 4,70,72,,
Stephen,Feehery,Hopkins Park CX,2019-10-6,Men Masters 55+,27,38,573.77539230767,
Stephen,Feehery,Hopkins Park CX,2019-10-6,Men Masters 45+,67,77,595.92770041727,
Michael,Kelly,Hopkins Park CX,2019-10-6,Men Cat 4/5,93,99,621.70877245662,
Michael,Kelly,Hopkins Park CX,2019-10-6,Men Cat 4,70,74,591.48965347702,
Stephen,Feehery,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 45+,61,78,550.2834511049,
Stephen,Feehery,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 35+,43,48,518.08861987023,
Michael,Kelly,Afterglow - A Cyclocross Race,2018-12-9,Men Cat 4/5,21,28,607.58641303654,
Michael,Kelly,Afterglow - A Cyclocross Race,2018-12-9,Men Cat 4,15,16,556.83106030671,
Brian,Knetl,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 45+,39,50,515.70606008444,
Charles,Knetl,Pheasant Run Resort CX Race - Sunday,2018-11-18,Open Junior 15-18,28,32,486.52922752021,
James,Rolette,Major Taylor 'Cross Cup Day 1,2018-11-17,Men  40+/50+/60+/Single Speed,61,67,504.04287657456,
Stephen,Feehery,Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 45+,35,45,505.13635139922,
Brian,Knetl,Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 45+,38,45,528.54663255045,
Brian,Knetl,Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 4/5,34,56,577.81841531828,
Jack,Knetl,Wheeling Heritage CX,2018-11-11,Men Cat 4/5,66,75,680.88745292178,
Michael,Kelly,Groundhog PSI-clocross,2018-11-4,Men Cat 4/5,40,47,620.45620821876,
Michael,Kelly,Groundhog PSI-clocross,2018-11-4,Men Cat 4,51,53,602.70221249933,
Brian,Knetl,Campton Cross,2018-10-28,Men Cat 4/5,50,100,532.3438939959,
Michael,Kelly,Campton Cross,2018-10-28,Men Cat 4/5,69,100,611.16479930963,
Michael,Kelly,Campton Cross,2018-10-28,Men Cat 4,62,71,569.46400902364,
Stephen,Feehery,ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 45+,48,70,517.52754041462,
Brian,Knetl,ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 45+,53,70,545.5610713699,
Stephen,Feehery,ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 35+,32,42,489.1920363248,
Michael,Kelly,ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4/5,72,104,623.24219300387,
Michael,Kelly,ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4,60,80,543.68648880435,
James,Rolette,Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 55+,27,42,575.89650152862,
James,Rolette,Beverly Bike CX CCC#3,2018-10-7,Men Masters 55+,29,40,591.34143316694,
Stephen,Feehery,Beverly Bike CX CCC#3,2018-10-7,Men Masters 45+,44,62,524.22989420121,
Brian,Knetl,Beverly Bike CX CCC#3,2018-10-7,Men Masters 45+,47,62,542.56609250807,
Michael,Kelly,Beverly Bike CX CCC#3,2018-10-7,Men Cat 4/5,76,99,649.53389233589,
Michael,Kelly,Beverly Bike CX CCC#3,2018-10-7,Men Cat 4,66,71,610.53243100149,
Michael,Kelly,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4-5,97,115,667.00869376459,
Michael,Kelly,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4,71,88,605.3159225938,
Stephen,Feehery,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 45+,51,79,519.61567451094,
Brian,Knetl,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 45+,64,79,587.71037082458,
Michael,Kelly,Hopkins Park CX,2018-09-9,Men Cat 4/5,75,108,606.41053822341,
Michael,Kelly,Hopkins Park CX,2018-09-9,Men Cat 4,78,88,637.68675104728,
Brian,Boyle,2017 Illinois State Cyclocross Championships,2017-12-3,Open Single Speed,64,80,563.50774054501,
Brian,Boyle,2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 35+,58,65,528.67041845445,
Stephen,Feehery,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4,65,94,560.06997604252,
Craig,Kielbasa,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,54,72,475.13144757085,
Stephen,Feehery,Wheeling Heritage Park CX,2017-11-19,Men Cat 4,49,74,544.36278244375,
Craig,Kielbasa,Wheeling Heritage Park CX,2017-11-19,Men Cat 3,28,43,429.03354673434,
Stephen,Feehery,Pheasant Run Resort CX Race,2017-11-12,Men Masters 45+,45,54,519.04501722543,
Brian,Boyle,Pheasant Run Resort CX Race,2017-11-12,Men Masters 45+,48,54,538.09378823115,
Brian,Boyle,Pheasant Run Resort CX Race,2017-11-12,Men Masters 35+,37,39,558.34515615452,
Brian,Knetl,Pheasant Run Resort CX Race,2017-11-12,Men Cat 4/5,29,62,522.98510621803,
Dillon,Borham,Pheasant Run Resort CX Race,2017-11-12,Men Cat 4/5,59,62,697.50957460254,
Craig,Kielbasa,Pheasant Run Resort CX Race,2017-11-12,Men Cat 3,29,39,433.1816524064,
Charles,Knetl,Pheasant Run Resort CX Race,2017-11-12,Open Junior 9-14,29,68,659.66412954294,
Brian,Boyle,Pheasant Run Resort CX Race,2017-11-11,Men Masters 45+,46,56,535.20869431039,
Stephen,Feehery,Pheasant Run Resort CX Race,2017-11-11,Men Masters 45+,48,56,547.42393676756,
Brian,Knetl,Pheasant Run Resort CX Race,2017-11-11,Men Masters 45+,49,56,553.53155799615,
Brian,Boyle,Pheasant Run Resort CX Race,2017-11-11,Men Masters 35+,46,46,547.1587554109,
Brian,Knetl,Pheasant Run Resort CX Race,2017-11-11,Men Cat 4/5,47,83,574.2406151363,
Michael,Kelly,Pheasant Run Resort CX Race,2017-11-11,Men Cat 4,60,67,587.80264935989,
Craig,Kielbasa,Pheasant Run Resort CX Race,2017-11-11,Men Cat 3,30,40,428.53212421157,
Charles,Knetl,Pheasant Run Resort CX Race,2017-11-11,Open Junior 9-14,47,58,859.1375651076,
Stephen,Feehery,Groundhog PSI-clocross,2017-11-5,Men Cat 4,53,63,603.30320295464,
Craig,Kielbasa,Groundhog PSI-clocross,2017-11-5,Men Cat 3,30,40,425.41390673903,
Stephen,Feehery,Campton Cross,2017-10-29,Men Masters 45+,48,75,505.85234561282,
Brian,Boyle,Campton Cross,2017-10-29,Men Masters 45+,70,75,614.58036020504,
Brian,Boyle,Campton Cross,2017-10-29,Men Masters 35+,52,56,599.00238587969,
Brian,Knetl,Campton Cross,2017-10-29,Men Cat 4/5,58,119,533.37983678645,
Stephen,Feehery,Campton Cross,2017-10-29,Men Cat 4/5,68,119,566.48065285418,
Stephen,Feehery,Campton Cross,2017-10-29,Men Cat 4,51,81,544.60550123639,
Craig,Kielbasa,Campton Cross,2017-10-29,Men Cat 3,40,54,442.79704859042,
William,Waters,ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 55+,12,38,428.53865447661,
Brian,Knetl,ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 45+,50,67,532.66530944231,
Brian,Boyle,ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 45+,55,67,558.48066666709,
Brian,Boyle,ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 35+,49,53,614.4315953276,
Stephen,Feehery,ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4/5,37,97,508.34461654919,
Stephen,Feehery,ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4,51,73,530.98818062393,
Craig,Kielbasa,ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 3,27,39,424.97011680277,
Brian,Boyle,Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 35+,46,51,552.23787270674,
Stephen,Feehery,Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4,61,74,568.83721209098,
Craig,Kielbasa,Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat3,40,49,437.82695502186,
Brian,Boyle,Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 45+,61,62,612.24131655434,
William,Waters,Beverly Bike CX,2017-10-9,Men Masters 55+,12,39,435.60756684887,
Brian,Knetl,Beverly Bike CX,2017-10-9,Men Masters 45+,66,79,571.4131856085,
Stephen,Feehery,Beverly Bike CX,2017-10-9,Men Cat 4,65,90,542.60097683997,
Michael,Kelly,Beverly Bike CX,2017-10-9,Men Cat 4,82,90,587.01648651323,
Craig,Kielbasa,Beverly Bike CX,2017-10-9,Men Cat 3,37,46,454.01345543146,
William,Waters,Hopkins Park CX,2017-10-1,Men Masters 55+,12,42,387.36415196139,
Brian,Boyle,Hopkins Park CX,2017-10-1,Men Masters 45+,70,75,588.31567430529,
Brian,Boyle,Hopkins Park CX,2017-10-1,Men Masters 35+,50,55,552.47250586297,
Stephen,Feehery,Hopkins Park CX,2017-10-1,Men Cat 4,65,101,573.7550905307,
Craig,Kielbasa,Hopkins Park CX,2017-10-1,Men Cat 3,43,53,452.6039403709,
Brian,Boyle,Indy Cross #2 - Brookside Park,2017-09-16,Men Master 35+ Open,12,12,541.36507078637,
William,Waters,Caldwell Park CX,2017-09-10,Men Masters 55+,12,39,419.95781736393,
Brian,Knetl,Caldwell Park CX,2017-09-10,Men Masters 45+,64,79,563.29735416489,
Stephen,Feehery,Caldwell Park CX,2017-09-10,Men Cat 4,71,94,589.48229936748,
Michael,Kelly,Caldwell Park CX,2017-09-10,Men Cat 4,79,94,616.43667532307,
Craig,Kielbasa,Caldwell Park CX,2017-09-10,Men Cat 3,42,52,461.61456607736,
Charles,Knetl,Caldwell Park CX,2017-09-10,Open Junior 9-14,25,70,598.58742587927,
William,Waters,2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 55+,9,45,369.49915469034,
Brian,Boyle,2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 45+,60,66,614.07202264568,
Brian,Boyle,2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 35+,50,52,520.15185818106,
Michael,Kelly,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,99,107,641.30233196069,
Kevin,Ramos santillan,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,999,107,657.79659307527,
William,Waters,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 55+,12,38,421.49072280935,
Brian,Boyle,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 45+,999,56,655.59991371873,
Brian,Boyle,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 35+,36,43,530.70133392146,
Michael,Kelly,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4,65,68,622.52108316186,
Melanie,Hamilton,Indian Lakes Resort CX Race,2016-11-13,Women Cat 4,14,42,525.04749293694,
Donna,Kielbasa,Indian Lakes Resort CX Race,2016-11-13,Women Cat 4,39,42,759.274077509,
Brian,Boyle,Indian Lakes Resort CX Race,2016-11-13,Open Single Speed,53,56,569.1954230467,
William,Waters,Indian Lakes Resort CX Race,2016-11-13,Men Masters 55+,8,38,388.74401763134,
Stephen,Feehery,Indian Lakes Resort CX Race,2016-11-13,Men Masters 45+,37,59,544.80476115796,
Brian,Knetl,Indian Lakes Resort CX Race,2016-11-13,Men Masters 35+,45,48,588.44399392459,
Brian,Boyle,Indian Lakes Resort CX Race,2016-11-13,Men Masters 35+,47,48,605.25234377511,
Jack,Knetl,Indian Lakes Resort CX Race,2016-11-13,Open Junior 15-18,25,40,556.81896408139,
Brian,Knetl,Indian Lakes Resort CX Race,2016-11-13,Men Cat 4/5,59,86,595.04984587968,
Edgardo,Zamora,Indian Lakes Resort CX Race,2016-11-13,Men Cat 4/5,70,86,641.62679041939,
Jack,Knetl,Indian Lakes Resort CX Race,2016-11-13,Men Cat 4,60,87,540.33113625359,
Ben,Mccarthy,Indian Lakes Resort CX Race,2016-11-13,Men Cat 4,61,87,543.66793081153,
Michael,Kelly,Indian Lakes Resort CX Race,2016-11-13,Men Cat 4,74,87,587.04626006476,
Melanie,Hamilton,Indian Lakes Resort CX Race,2016-11-13,Men Cat 4,83,87,617.07741108622,
Sean,Mccarthy,Indian Lakes Resort CX Race,2016-11-13,Men Cat 4,999,87,623.75100020211,
Craig,Babiarz,Indian Lakes Resort CX Race,2016-11-13,Men Cat 3,31,49,428.20441427248,
Craig,Kielbasa,Indian Lakes Resort CX Race,2016-11-13,Men Cat 3,37,49,457.2639728947,
Michael,Keller,Indian Lakes Resort CX Race,2016-11-13,Men Cat 1/2/3,999,43,445.88337345872,
Melanie,Hamilton,Indian Lakes Resort CX Race,2016-11-12,Women Cat 4,16,34,563.81375851643,
Donna,Kielbasa,Indian Lakes Resort CX Race,2016-11-12,Women Cat 4,33,34,740.05975817804,
William,Waters,Indian Lakes Resort CX Race,2016-11-12,Men Masters 55+,10,37,392.43440254116,
Stephen,Feehery,Indian Lakes Resort CX Race,2016-11-12,Men Masters 45+,55,68,573.14217688006,
Brian,Knetl,Indian Lakes Resort CX Race,2016-11-12,Men Masters 35+,36,38,509.13447890062,
Brian,Knetl,Indian Lakes Resort CX Race,2016-11-12,Men Cat 4/5,55,81,594.04597981521,
James,Rolette,Indian Lakes Resort CX Race,2016-11-12,Men Cat 4,52,78,521.18398564061,
Ben,Mccarthy,Indian Lakes Resort CX Race,2016-11-12,Men Cat 4,59,78,545.82549331745,
Michael,Kelly,Indian Lakes Resort CX Race,2016-11-12,Men Cat 4,72,78,591.58829328871,
Sean,Mccarthy,Indian Lakes Resort CX Race,2016-11-12,Men Cat 4,999,78,612.70958558314,
Craig,Kielbasa,Indian Lakes Resort CX Race,2016-11-12,Men Cat 3,32,48,414.12161956036,
Craig,Babiarz,Indian Lakes Resort CX Race,2016-11-12,Men Cat 3,40,48,446.4179721795,
Michael,Keller,Indian Lakes Resort CX Race,2016-11-12,Men Cat 1/2/3,31,39,423.20730780972,
Craig,Babiarz,Indian Lakes Resort CX Race,2016-11-12,Men Cat 1/2/3,34,39,443.68989708791,
Melanie,Hamilton,Groundhog PSI-clocross,2016-11-6,Women Cat 4,12,40,522.31621690256,
William,Waters,Groundhog PSI-clocross,2016-11-6,Men Masters 55+,16,36,478.0941264828,
Stephen,Feehery,Groundhog PSI-clocross,2016-11-6,Men Masters 45+,51,61,555.84216899393,
Kevin,Ramos santillan,Groundhog PSI-clocross,2016-11-6,Men Cat 4/5,23,85,464.07575461997,
Brian,Knetl,Groundhog PSI-clocross,2016-11-6,Men Cat 4/5,54,85,587.95215497686,
Kevin,Ramos santillan,Groundhog PSI-clocross,2016-11-6,Men Cat 4,22,68,441.5647014399,
Michael,Kelly,Groundhog PSI-clocross,2016-11-6,Men Cat 4,51,68,570.11894596921,
Stephen,Feehery,Groundhog PSI-clocross,2016-11-6,Men Cat 4,53,68,578.98475593674,
Craig,Kielbasa,The Derby City Cup Day 1,2016-11-5,Men Cat 2 - Masters 35+  Collegiate A,47,54,432.18644958978,
Brian,Boyle,Campton Cross,2016-10-30,Open Single Speed,50,66,523.30186893321,
Brian,Boyle,Campton Cross,2016-10-30,Men Masters 35+,37,42,520.62402219176,
Brian,Knetl,Campton Cross,2016-10-30,Men Cat 4/5,69,105,572.78077893035,
Jack,Knetl,Campton Cross,2016-10-30,Men Cat 4/5,80,105,605.30069895759,
Michael,Kelly,Campton Cross,2016-10-30,Men Cat 4,76,99,566.63509211248,
Stephen,Feehery,ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 45+,56,76,622.86421661771,
Kevin,Ramos santillan,ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4,34,92,464.63051075349,
Stephen,Feehery,ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4,65,92,578.15554092922,
Michael,Kelly,ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4,73,92,607.45232291005,
Brian,Boyle,ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 35+,51,66,567.37166919634,
Kevin,Ramos santillan,ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,39,133,469.9942881097,
Michael,Kelly,ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,103,133,664.79279076097,
William,Waters,ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 55+,10,41,415.07365570405,
Melanie,Hamilton,ABD Sunrise Park Cyclocross,2016-10-23,Women Cat 4,28,58,593.43702130469,
Brian,Boyle,ABD Sunrise Park Cyclocross,2016-10-23,Single Speed Open,44,55,551.3049468215,
Stephen,Feehery,Carpenter Park Cyclocross,2016-10-16,Men Cat 4,95,96,636.06532362198,
Stephen,Feehery,Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,112,114,711.05325991689,
Melanie,Hamilton,Carpenter Park Cyclocross,2016-10-16,Women Cat 4,24,53,582.76612475858,
Brian,Boyle,Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Senior,3,6,,
Craig,Kielbasa,Brookside Cyclocross Cup,2016-10-9,Men  Cat 3/Cat 3 40+/Boys Elite U19,52,70,505.12145595665,
Melanie,Hamilton,Cliff Drive Cross Day 2,2016-10-9,Women Cat 4,2,6,544.70481393449,
Brian,Boyle,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Single Speed,54,63,565.09022197974,
William,Waters,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 55+,8,36,385.58236582882,
Brian,Boyle,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 35+,53,64,549.45238811087,
Brian,Knetl,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 35+,54,64,555.57070951907,
Jack,Knetl,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Junior 15-18,17,36,477.66278074212,
Kevin,Ramos santillan,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,62,129,543.19951723345,
Brian,Knetl,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,81,129,603.99034466904,
Michael,Kelly,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,97,129,655.18262040428,
Jack,Knetl,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,63,103,516.52078451393,
Kevin,Ramos santillan,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,74,103,543.21606098708,
Michael,Kelly,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,84,103,567.48449414448,
Melanie,Hamilton,Hopkins Park CX,2016-10-2,Women Cat 4,17,50,544.70481393449,
Stephen,Feehery,Hopkins Park CX,2016-10-2,Men Masters 45+,63,80,559.73899671691,
Brian,Boyle,Hopkins Park CX,2016-10-2,Men Masters 45+,76,80,630.49385841326,
Brian,Knetl,Hopkins Park CX,2016-10-2,Men Masters 35+,51,58,509.5860562759,
Brian,Boyle,Hopkins Park CX,2016-10-2,Men Masters 35+,54,58,525.8204108931,
Jack,Knetl,Hopkins Park CX,2016-10-2,Open Junior 15-18,13,25,501.26031966671,
Stephen,Feehery,Hopkins Park CX,2016-10-2,Men Cat 4,74,96,600.68796766239,
Craig,Babiarz,Hopkins Park CX,2016-10-2,Men Cat 3,33,55,414.8175655203,
Michael,Keller,Hopkins Park CX,2016-10-2,Men Cat 1/2/3,44,53,407.23870044432,
Craig,Babiarz,Hopkins Park CX,2016-10-2,Men Cat 1/2/3,48,53,425.39981448026,
Michael,Keller,Patriot CX 16,2016-09-18,Men Cat 1/2/3,2,6,324.82398452304,
Craig,Babiarz,Patriot CX 16,2016-09-18,Men Cat 3,2,8,371.54996175787,
William,Waters,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 55+,6,35,417.98135327666,
Stephen,Feehery,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 45+,55,76,538.4937455359,
Brian,Knetl,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 35+,55,65,503.6542801077,
Michael,Kelly,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,78,101,628.83850266589,
