Race Name,Race Date,Category Name,Place,Total Racers,Points
Uncle Sam GP Day 1,2011-10-15,Elite Women (P/1/2/3/4 & Masters),14,15,563.221898831,
Uncle Sam GP Day 1,2011-10-15,Cat 4/Citizen Women,9,12,624.67523609048,
Uncle Sam GP Day 2,2011-10-16,Cat 4 Women,7,10,636.83363108804,
Uncle Sam GP Day 2,2011-10-16,Elite Women (P/1/2/3/4 & Masters),15,15,616.96909231949,
West Point Cyclocross Day 1,2011-10-22,Women Collegiate B,3,5,,
West Point Cyclocross Day 2,2011-10-23,Women Collegiate B,4,5,,
West Point Cyclocross Day 2,2011-10-23,Women 3/4,9,11,648.99836403601,
Westwood Velo Paolo Zenoni Memorial Day 1,2011-11-12,Cat 4 Women,8,9,628.80360149521,
Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Cat 4 Women,10,10,670.6981520593,
Super Cross Cup Day 1,2011-11-19,Saturday - Women 3/4,20,21,747.06930077576,
Super Cross Cup Day 2,2011-11-20,Sunday - Women 3/4,15,18,688.45011044016,
Collegiate Cross Nationals,2012-01-8,Women Div 2 ,14,15,623.04554037167,
West Point Cyclocross Day 1,2012-10-20,Women Cat 3/4  ,2,5,,
West Point Cyclocross,2012-10-21,Women Cat 3/4  ,3,7,590.6158755553,
Cheshire Cross,2012-11-17,Women's Category 123 p\b Thule,13,13,594.13154297636,
Hop Brook Cyclocross,2012-11-18,Women Cat 1/2/3/4/5  ,8,19,460.51064572126,
NBX Gran Prix Day 1,2012-12-1,3/4 Women,34,49,635.34841436905,
