First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Thompson,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Single Speed Open,1,20,229.3860447417,
Eric,Thompson,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Pro/Cat 1/2/3,2,16,232.43591225359,
Eric,Thompson,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Pro/Cat 1/2/3,2,13,250.73559350992,
Eric,Thompson,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Pro/Cat 1/2/3,6,11,303.04700526905,
Julie,Thompson,TNCX week 6,2022-10-4,Intermediate,38,43,451,
Eric,Thompson,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Pro/Cat 1/2/3,2,10,246.04688243844,
Eric,Thompson,2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Pro/Cat 1/2/3,1,13,229.81293399223,
Eric,Thompson,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Pro/Cat 1/2/3,10,42,206.58183593471,
Eric,Thompson,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Pro/Cat 1/2/3,8,40,195.98178760116,
Eric,Thompson,Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open UCI Elite,20,41,256.27738249941,
Eric,Thompson,Major Taylor 'Cross Cup 2021,2021-10-30,Men Open UCI Elite,10,40,214.25463482758,
Eric,Thompson,Kings CX Day 2,2021-10-24,Men Open Pro,16,57,218.18026306502,
Eric,Thompson,Kings CX Day 1,2021-10-23,Men Open Pro,43,58,318.4902239632,
John,Thompson,Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men Cat 1/2,12,13,370.48726111196,
Julie,Thompson,Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Women Cat 4/5,6,18,524.43091507451,
Eric,Thompson,Major Taylor 'Cross Cup Day 2,2018-11-18,Men UCI Elite,14,27,231.10875004975,
Eric,Thompson,Major Taylor 'Cross Cup Day 1,2018-11-17,Men UCI Elite,6,32,201.50914922903,
Eric,Thompson,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite,15,48,192.9019769228,
Eric,Thompson,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite,24,57,224.29450659314,
Eric,Thompson,DCCX Day 2,2018-10-21,Men Open Pro,2,32,177.70403797749,
Eric,Thompson,DCCX Day 1,2018-10-20,Men Open Pro,3,33,183.58498838703,
Eric,Thompson,Charm City Cross Day 2,2018-10-7,Men Open Pro,15,38,244.67647095372,
Eric,Thompson,Charm City Cross Day 1,2018-10-6,Men Open Pro,9,41,195.59436484688,
Eric,Thompson,Jingle Cross Day 3,2018-09-30,Men Open Pro,18,40,196.21904861881,
Eric,Thompson,Trek CX Cup,2018-09-21,Men UCI C2 Cat 1/2,22,37,215.12925232315,
Eric,Thompson,Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Pro C2 Pro/Cat 1/2,7,35,192.94707597974,
Eric,Thompson,NBX GP of Cross Day 2,2017-12-3,UCI Elite Men,2,49,174.00489309167,
Eric,Thompson,NBX GP of Cross,2017-12-2,UCI Elite Men,3,48,182.14730021856,
