Race Name,Race Date,Category Name,Place,Total Racers,Points
Cheshire Cross 2016,2016-10-29,CATEGORY 4/5,68,75,682.93253311517,
Newtown Cyclocross,2016-11-6,Men Cat 4/5,40,51,643.52369717565,
March Farm Cyclo Madness,2016-12-17,Men Cat 4/5,21,24,575.11422624158,
Elm City CX,2016-12-18,Cat 4/5 (Open),24,35,617.1426325952,
Mansfield Hollow Cyclocross,2017-10-7,Men Cat 4/5,63,74,699.28185032402,
Belltown Cross,2017-10-22,Men Cat 4/5,38,58,596.60467698722,
Cheshire CX,2017-11-4,CAT3/4,33,46,478.87901636135,
Newtown CX,2017-11-5,Men 3/4,15,16,498.01161935553,
March Farm Cyclo-Madness,2017-11-23,Men Cat 4/5 Open,44,57,695.8038115065,
Elm City Cx,2017-12-17,Cat 4/5,34,52,611.56585873025,
CHESHIRE CROSS,2018-11-3,CAT 4/5 ,62,84,640.28564283072,
Cheshire Cross ,2019-11-2,Men Cat 3/4,50,59,541.0951348388,
Cheshire Cross,2021-10-31,Category 4,39,48,565.54012331748,
