Race Name,Race Date,Category Name,Place,Total Racers,Points
Carpenter Cross,2019-09-7,Men Open Cat4/5,68,76,698.42806385799,
Whirlybird Cross,2019-09-8,Men Open Cat4/5,62,64,691.83634409943,
Nittany Lion Cross Day 1,2019-09-14,Men Open Cat4/5,57,65,679.71118843011,
Town Hall Cross,2019-09-21,Mens Cat 4/5 (C),56,61,672.79612659264,
Bubblecross,2019-09-22,Men Open Cat5,28,37,608.10115051701,
Cooper River Cross CRCX,2019-09-29,Men Open Cat4/5,65,71,655.07270367251,
HippoCross,2019-10-5,Men Open Cat5,27,41,611.88199208857,
ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Open Cat5,19,23,623.16998739229,
Westwood Cycle Cross,2019-10-20,Men Open Cat5,17,31,555.35196327856,
HPCX,2019-10-27,Men Open Cat4/5,54,61,686.18152119844,
Caffeinated Cross,2019-11-2,Men Open Cat5,27,37,603.29632469898,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat4/5,69,94,635.59545050609,
Rainey Park Cyclocross,2019-11-23,Men Cat5 Open,40,53,581.28974924844,
Solstice Cross,2019-12-8,Men Open Cat4/5,39,44,666.47122749922,
Twining Valley Cross Classic,2019-12-14,Men Open Cat4/5,27,37,609.90255398548,
Whirlybird CX,2021-09-12,Men Cat 4/5,51,77,585.55335654653,
Bubblecross,2021-09-19,Cat 4 Men,27,31,592.13677171354,
Carpenter Cross,2021-09-25,Men Cat 4/5,DNF,70,644.46255651574,
Cooper River Cross CRCX,2021-10-24,Cat 4 Men,33,42,570.75761262683,
Sly Fox Cross,2021-11-14,Men Cat 4/5,54,98,557.17260418182,
Rainey Park Cyclocross,2021-11-20,Men Cat 4,43,53,587.20388253136,
West Chester Cross Classic IX,2021-11-21,Men Senior Cat4/5,25,29,652.14367544306,
Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men Cat 4/5,32,48,574.55170971705,
NJBA CX Cup Bubblecross,2022-09-18,Men Senior Cat4,38,43,642.35914289204,
Cooper River CX,2022-10-23,Men Senior Cat4,33,35,621.41978252162,
BeastCross,2022-10-30,Men Senior Cat4,12,15,602.91635704269,
Sly Fox Cross,2022-11-13,Men Senior Cat4/5,38,58,594.08830784584,
Sly Fox Cross,2022-11-13,Men Senior Cat3/4,33,36,509.9170615286,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Senior Cat4,31,36,610.92842365563,
Pineapple Crush Cross,2023-09-17,Men Cat 4/5,41,50,652.91695224037,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat4/5,85,95,598.68403781771,
Crossasaurus Awesome,2023-10-14,Men Senior Cat4/5,29,41,563.17460046331,
Twining Valley CX,2023-10-21,Men Senior Cat4/5,22,33,611.76070838623,
Cooper River Cross,2023-10-22,Men Cat4 Senior,23,30,614.46351178733,
Beastcross,2023-11-5,Men Senior Cat4,18,22,634.44803529527,
West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Men Senior Cat4/5,29,34,621.71415768163,
