Race Name,Race Date,Category Name,Place,Total Racers,Points
Ziklokross Laudio,2017-10-28,Men Junior,19,86,333.23086535937,
Cyclo-cross de Karrantza,2017-11-5,Men Junior,35,71,370,
Elorrioko Ziklokrosa Basqueland,2017-11-12,Men Junior,30,77,346.32514572566,
GP Hasselt,2017-12-2,Men Junior,34,38,465.34425983921,
Zilvermeercross,2017-12-3,Men Junior,29,37,419.15376043321,
Abadinoko Udala Saria Ziklokrosa,2018-01-6,Men Junior,11,31,326.30844048302,
Spanish National Championships,2018-01-13,Men Junior,38,69,381.96605355938,
Ziklokross Laudio,2018-10-27,Men Junior,23,76,325.41962102497,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Men Junior,DNF,66,474.58725812328,
XXVI Cyclo-cross de Karrantza,2018-11-11,Men Junior,12,51,303.40855530784,
Gran Premi Les Franqueses,2018-11-18,Men Junior,7,20,313.9342302005,
Abadiñoko udala saria,2018-12-1,Men Junior,12,48,300.71712966765,
Trofeo San Andrés,2018-12-2,Men Junior,9,46,284.91606398121,
Spanish National Championships,2019-01-11,Men Junior,13,61,291.48129945324,
Abadiñoko udala saria,2019-11-30,Men Elite,21,48,226.68118656749,
Trofeo San Andres,2019-12-7,Men Elite,24,56,205.69069238793,
Spanish National Championships,2020-01-10,Men Under 23,37,46,293.82235232338,
Ciclocross Internacional Llodio,2021-11-6,Men Elite,19,89,206.77808198534,
Elorrioko Basqueland Ziklokrosa,2021-12-8,Men Elite,15,54,207.29805951168,
Ciclo-cross Ciudad de Xàtiva,2021-12-11,Men Elite,41,42,320.39009959361,
Cyclocross Internacional ciudad Valencia,2021-12-12,Men Elite,28,43,267.24627574856,
Spanish National Championships,2022-01-7,Men Under 23,4,30,211.54580580122,
XII Trofeo Villa de Gijón,2022-10-2,Men Elite,DNF,55,336.492921231,
