Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JR-M (12-14),1,190492,Talus,Lien,,27:44.30,,650,555.75,
JR-M (12-14),2,162660,Landon,Hull,,28:56.60,,552.5,587.16666666667,
JR-M (12-14),3,190474,Logan,Broadhead,,32:12.90,,650,618.58333333333,
JR-M (12-14),4,190420,Rhys,Greene,,34:57.30,,650,650,
JR-M (12-14),5,179331,Gabriel,Hull,,35:09.40,,595.83333333333,681.41666666667,
JR-M (12-14),6,179332,Tyson,Berry,,-1 lap,,660.83333333333,712.83333333333,
JR-M (12-14),7,190496,James,Pope,,-2 laps,,650,744.25,
JR-M (15-17),1,179336,Zach,Williams,,32:12.20,,,,
JR-M (9-11),1,162644,James,O'callaghan,,12:55.00,,628.33333333333,621.44444444444,
JR-M (9-11),2,190497,Myles,Brumbach,,13:01.00,,750,642.87037037037,
JR-M (9-11),3,190498,Kenyon,Brumbach,,13:09.75,,750,664.2962962963,
JR-M (9-11),4,142541,Ross,Bowman,,13:42.00,,693.33333333333,685.72222222222,
JR-M (9-11),5,190499,Charlie,Henry,,13:45.89,,750,707.14814814815,
JR-M (9-11),6,157199,Eli,Magro,,13:56.83,,599.89514225114,728.57407407407,
JR-M (9-11),7,190500,Jordan,Imperio,,14:00.00,,750,750,
JR-M (9-11),8,162645,Luke,Stanionis,,15:26.88,,677.08333333333,771.42592592593,
JR-M (9-11),9,176710,Abram,Martin,,16:34.15,,725.83333333333,792.85185185185,
JR-M (9-11),10,190501,Lucas,Serocki,,17:43.45,,750,814.27777777778,
JR-M (9-11),11,190502,Zachary,Berry,,18:02.95,,750,835.7037037037,
JR-M (9-11),12,160092,Pax,Martin,,22:22.04,,736.66666666667,857.12962962963,
JR-M (9-11),13,190503,Oliver,Kanewske,,23:36.19,,750,878.55555555556,
JR-W (12-14),1,179341,Claire,Stevens,,34:59.20,,,,
JR-W (12-14),2,179337,Julia,Lindemulder,,40:26.40,,,,
JR-W (12-14),3,176711,Hannah,Martin,,-1 lap,,,,
JR-W (12-14),4,190504,Lele,Martin,,-2 laps,,,,
JR-W (9-11),1,162650,Rylie,Bowman,,12:39.60,,,,
JR-W (9-11),2,162653,Grace,Brandon,,13:05.10,,,,
JR-W (9-11),3,190505,Stina-brita,Oliver,,17:57.64,,,,
JR-W (9-11),4,190506,Clara,Makoutz,,18:35.55,,,,
JR-W (9-11),5,179340,Charity,Martin,,26:07.32,,,,
Mens A,1,66620,Jason,Donald,,57:51.72,,227.51898790528,219.06619715975,
Mens A,2,94358,Andrew,Wadle,,58:52.30,,220,233.52356871634,
Mens A,3,133210,Robert,Mazza,,1:00:12.71,,334.7251696125,247.98094027294,
Mens A,4,76560,Sam,Carlson,,1:01:14.45,,325.65582559972,262.43831182953,
Mens A,5,81710,Matt,Voll,,1:01:33.54,,220,276.89568338613,
Mens A,6,150817,Daniel,Mazza,,1:02:21.26,,261.37880707085,291.35305494272,
Mens A,7,114674,Scott,Makoutz,,1:03:33.53,,335.87653310264,305.81042649932,
Mens A,8,29415,Alexandre,Lussier,,1:04:41.91,,342.40938480458,320.26779805591,
Mens A,9,3685,Alan,Adams,,1:04:43.92,,220,334.7251696125,
Mens A,10,105040,Pascal,Beauvais,,1:05:00.59,,370.18689212824,349.1825411691,
Mens A,11,190423,Eric,Ziegler,,1:06:15.97,,220,363.63991272569,
Mens A,12,99385,Peter,Leclaire,,1:07:00.81,,336.68879802235,378.09728428229,
Mens A,13,132725,Alex,Strandell,,1:08:27.57,,220,392.55465583888,
Mens A,14,161824,Colton,Ellingson,,-1 lap,,395.66574094753,407.01202739548,
Mens A,15,81712,Brant,Wiehardt,,-1 lap,,380.12459475216,421.46939895207,
Mens A,16,37300,Jesus,Salazar,,-1 lap,,413.90655458774,435.92677050867,
Mens A,17,79088,Russ,Gates,,-1 lap,,428.2023876612,450.38414206526,
Mens B,1,66450,Ryan,Sudbury,,41:59.80,,400,340,
Mens B,2,174763,Brian,Sukut,,42:02.80,,538.6974497205,346.66666666667,
Mens B,3,190444,Paul,Butera,,42:39.00,,400,353.33333333333,
Mens B,4,67219,Jeff,Maclean,,44:31.70,,400,360,
Mens B,5,190426,Jerome,Patton,,45:44.10,,400,366.66666666667,
Mens B,6,101460,Joe,Bergantine,,47:17.40,,650.17015345741,373.33333333333,
Mens B,7,160084,Micah,Martin,,47:35.00,,546.53513555804,380,
Mens B,8,179245,Tripp,Lewton,,48:00.30,,604.07943106404,386.66666666667,
Mens B,9,162637,Doug,Schmidt,,48:34.10,,400,393.33333333333,
Mens B,10,76526,Peter,Krebs,,50:12.40,,545.0019182944,400,
Mens B,11,164505,Graesyn,Scruton,,50:51.90,,447.62397826603,406.66666666667,
Mens B,12,57245,Erik,Horn,,51:24.40,,400,413.33333333333,
Mens B,13,190507,Kevin,Brumbach,,51:25.10,,400,420,
Mens B,14,179348,Leo,Crane,,51:35.60,,615.13396550547,426.66666666667,
Mens B,15,190508,Zac,Brouillette,,52:10.20,,400,433.33333333333,
Mens B,16,190509,Mark,Broadhead,,53:29.70,,400,440,
Mens B,17,162641,Lawrence,Sampson,,54:33.40,,601.68762560857,446.66666666667,
Mens B,18,124591,Joshua,Brown,,55:42.90,,400,453.33333333333,
Mens B,19,190510,Derek,Gaasch,,-1 lap,,400,460,
Mens MSTR,1,26547,Jeff,Hall,,44:14.50,,339.88814196248,337.19583748179,
Mens MSTR,2,76564,Jeff,Wyatt,,45:11.80,,412.15156038881,344.17407776159,
Mens MSTR,3,105036,Jeff,Rasch,,46:09.60,,400,351.15231804139,
Mens MSTR,4,190437,Mark,Weirich,,46:17.10,,400,358.13055832119,
Mens MSTR,5,76402,Robert,Hamlin,,46:35.40,,390.10295581809,365.108798601,
Mens MSTR,6,59521,Michael,Whaley,,46:46.30,,400,372.0870388808,
Mens MSTR,7,190435,Nate,Madsen,,47:05.30,,400,379.0652791606,
Mens MSTR,8,87483,Andrew,Hull,,47:18.30,,400,386.0435194404,
Mens MSTR,9,157109,Ian,Mcintosh,,48:04.80,,409.93770262392,393.0217597202,
Mens MSTR,10,81715,Lucian,Hand,,48:14.50,,365.96425533601,400,
Mens MSTR,11,120331,John,Tietz,,49:31.30,,457.17607432811,406.9782402798,
Mens MSTR,12,190511,Matt,Rothschiller,,52:41.40,,400,413.9564805596,
Mens MSTR,13,130047,Jeff,Johnson,,55:14.10,,547.51234957894,420.9347208394,
Mens MSTR,14,162655,Paul,Lindemulder,,-1 lap,,439.75081049568,427.9129611192,
Mens MSTR,15,190452,Kraig,Kempt,,-1 lap,,400,434.891201399,
Mens MSTR,16,114681,John,Barton,,-1 lap,,510.32478970276,441.86944167881,
Mens MSTR,17,76579,Ray,Rasker,,-3 laps,,400,448.84768195861,
Mens MSTR,18,76576,Sean,Ostrowski,,-4 laps,,471.05171096638,455.82592223841,
Womens A,1,133226,Heidi,Makoutz,,43:22.70,,411.00291797003,379.88711263691,
Womens A,2,132727,Mason,Griffin,,43:34.20,,440,394.91533447768,
Womens A,3,157161,Kimberly,Magro,,46:31.10,,415.28745748633,409.94355631845,
Womens A,4,132729,Kelly,Hayden,,49:39.90,,472.07604303195,424.97177815923,
Womens A,5,82798,Joey,Lenaburg,,49:51.50,,497.66078549666,440,
Womens A,6,190439,Octavia,Fisher,,52:47.40,,440,455.02822184077,
Womens A,7,157115,Angie,Watschke,,52:48.50,,440,470.05644368155,
Womens A,8,179345,Robin,Culver,,55:44.40,,526.05159377639,485.08466552232,
Womens B,1,162635,Erin,Gaasch,,36:52.60,,,,
Womens B,2,157174,Jurgita,Meiliute,,37:15.10,,,,
Womens B,3,132731,Hannah,Rasker,,39:48.00,,,,
Womens B,4,96000,Lupine,Cramer,,41:08.90,,,,
Womens B,5,176719,Joanna,Martin,,-1 lap,,,,
