Race Name,Race Date,Category Name,Place,Total Racers,Points
CrosstoberFest  VI,2017-09-30,Women Junior 15 TO 18 Open,3,4,,
CrosstoberFest  VI,2017-10-1,Women Junior 15-18 OPEN,2,4,,
Palouse Cross at Sky Ranch,2017-10-8,Women JR 14-18 Open,4,4,,
Riverside Rumble - INWCXS,2017-10-15,Women Junior 14+ Open,3,4,,
Inland Northwest Cyclocross Series-CDA,2017-10-22,Women Junior 14+ Open,4,4,,
Rolling Thunder,2017-10-28,Women Junior 15-18,4,4,,
Rolling Thunder,2017-10-28,Cat 4 Women,15,21,643.10898286456,
Walla Walla Cyclocross,2017-11-5,Women Junior 14+ Open,2,2,,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Women Cat 5,2,6,582.71636531916,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 4 Women,6,15,557.71583026079,
Crosstoberfest VII,2018-09-29,Women Junior 15-18,1,4,,
Crosstoberfest VII,2018-09-30,Women Junior 15-18,2,5,,
Crosstoberfest VII,2018-09-30,Cat 4 Women,4,6,,
Rolling Thunder Cyclocross,2018-11-3,Women Single Speed,1,3,,
Rolling Thunder Cyclocross,2018-11-3,Cat 4 Women,4,13,543.38979764738,
Rolling Thunder Cyclocross,2018-11-3,Women Junior 15-18,2,5,,
