Race Name,Race Date,Category Name,Place,Total Racers,Points
Corn Cross 1,2017-09-10,Junior Men 13-14,2,13,372.66202063209,
Corn Cross 1,2017-09-10,Junior Men 3/4/5,3,50,365.72456661876,
GPCM: Zaaldercross,2017-09-16,Junior Men 3/4/5,2,59,399.13093386997,
GPCM: Zaaldercross,2017-09-16,Junior Men 13-14,2,21,362.7686532912,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 3/4/5 Junior Men,2,19,438.32295604985,
GPCM: Heiser Farm CX,2017-09-30,Junior Men 3/4/5,4,57,350.53073992836,
GPCM: Heiser Farm CX,2017-09-30,Junior Men 13-14,4,21,376.49451570877,
MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 3/4/5 Junior Men,1,13,373.1224242991,
MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 3/4/5 Junior Men,2,19,385.35666842422,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 3/4/5,3,56,337.77458805083,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 13-14,2,23,346.01905744422,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 3/4/5,4,70,341.85755364489,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 13-14,3,23,359.7823626155,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 3/4/5,3,52,331.53098884739,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 13-14,2,18,333.77906959634,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 3/4/5,3,69,328.4687689849,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 13-14,2,26,348.88240787095,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 13-14,3,24,350.60645946114,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 3/4/5,3,73,317.86516501784,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 13-14,2,16,341.68210070838,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 3/4/5,3,54,324.93853645874,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 3/4/5,3,64,311.45651957343,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 13-14,2,22,322.23854477456,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 13-14,5,18,402.60063287352,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 3/4/5,7,51,382.09537534238,
 NWCXCUP Race #4,2017-12-3,Men Open,42,57,400.54822205136,
US Cross Nationals Day 3,2018-01-11,Men 11-22,23,61,373.29528264376,
US Cross Nationals Day 5,2018-01-13,Men Junior 15-16,38,77,389.34438288877,
2018 SUBARU Sea Otter Classic - Cyclocross,2018-04-21,Men Senior Industry,1,2,,
MBSEF Thrilla Cyclocross Series,2018-09-6,Category 3 Men,7,16,400,
Corn Cross,2018-09-9,Elite Junior Men,1,2,,
MBSEF Thrilla Cyclocross Series,2018-09-20,Category 3 Men,5,13,396.98165707369,
MBSEF Thrilla Cyclocross Series,2018-09-27,Category 3 Men,5,6,419.6268823551,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Elite Junior Men,3,4,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 2/3,30,86,368.29323806757,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 2/3,23,75,356.5211581022,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 2/3,24,58,378.43204800671,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 2/3,19,72,343.99497040432,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 2/3,18,68,341.15668503334,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Elite Junior Men,3,6,360.88096520453,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Elite Junior Men,2,5,,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men Open,27,38,370.23390154994,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 15-16,26,84,325.19347130958,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 2/3,10,41,344.63725967212,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Men 2/3,10,32,342.07533525743,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2/3 Junior Men,13,30,379.89359038344,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3/4/5 Junior Men,4,61,377.71604564004,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Junior Men 17-18,2,8,394.13780943082,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2/3 Junior Men,6,24,341.45421615943,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men UCI Juniors,12,23,358.77028704233,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men UCI Juniors,14,23,371.78778613894,
MFG Cyclocross Natz Practice,2019-10-20,High School Boys,3,17,349.03141716035,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2/3 Junior Men,2,16,320.77610299991,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Men,3,84,294.186685888,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior Men 17-18 Age Graded,2,15,303.22387326429,
Bridge City CX,2019-11-24,Open Men 1/2/3,29,106,270.13282499726,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 17-18 Cat 1/2/3,29,68,300.11483656939,
