Race Name,Race Date,Category Name,Place,Total Racers,Points
GPRT: Hood River Double Cross Day One,2014-09-13,Beginner Women,4,7,614.73902458694,
Hood River Double Cross Day Two,2014-09-14,Beginner Women,4,11,564,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Beginner Women,4,20,539.00322334544,
Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Women C,4,7,603.61690119614,
Sandy/Boring Corn Cross,2014-11-1,Beginner Women,1,7,545.8376704253,
Cross Crusade: Barton Park,2014-11-16,Beginner Women,6,17,571.54683052995,
Kruger's Crossing CX,2014-11-23,Beginner Women,2,14,528.50835424697,
Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Women C,6,10,600,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Women C,6,9,622.18732804366,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Women,20,44,593.73189275511,
Rapha Portland Trophy Cup #4,2015-09-22,Women C,10,11,651.06581142455,
Cross Crusade: Alpenrose,2015-10-11,Women C,21,33,634.75740719493,
Cross Crusade: Cascade Locks,2015-10-18,Women C,13,21,620.18842039034,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Women C,15,22,678.72910250863,
Psycho Cross Series,2015-11-28,Women C,1,3,,
Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Women SS,5,6,568.40397592571,
Cascade Cross Series 2015: Thanks Given'er Day 2,2015-12-6,Women SS,2,3,,
Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Women SS,6,6,571.96953240796,
All-City Intercontinental Cyclocross Championships,2017-09-23,Women Cat 4/5,8,8,633.86442553072,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 4 Women,17,21,675.32266832661,
