Race Name,Race Date,Category Name,Place,Total Racers,Points
Sewanee Cross,2010-12-19,CX Cat 4,8,16,540,
Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Cat 4,2,28,459.68032825184,
Spooky Cross #1,2011-10-29,CX Cat 4,4,28,445.84768943137,
McEwen Cyclocross Festival - Race #1,2011-11-5,CX Cat 4,16,16,650.79851940799,
McEwen Cyclocross Festival - Race #2,2011-11-6,CX Cat 4,1,17,421.39215725406,
Sewanee Cross,2011-11-20,CX Cat 4,1,16,437.16081823072,
Knoxie Cross #1,2011-11-26,CX Cat 4,1,19,417.99647430803,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Cat 4,1,29,376.95009300561,
Hub Endurance Chattanooga CX Race #1,2012-09-22,CX Masters 35-44,2,12,348.51947979006,
Hub Endurance Chattanooga CX Race #1,2012-09-22,CX Cat 3,4,14,399.8134071068,
MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Masters 35-44,7,11,411.52900084657,
MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Cat 3,8,12,439.35378694298,
The County Boy Cross Race,2012-10-14,CX Cat 3,4,8,435.90986185756,
The County Boy Cross Race,2012-10-14,CX Masters 35+/45+,8,22,342.17343611907,
MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Masters 35-44,7,15,354.03491852317,
MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Cat 3,9,17,403.07985154614,
Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Masters 35-44,2,16,307.24635121334,
Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Cat 3,5,16,379.50539459297,
Hub Endurance Chattanooga CX II,2012-11-10,CX Masters 35-44,2,9,366.66235973153,
Hub Endurance Chattanooga CX II,2012-11-10,CX Cat 3,4,6,396.4680155023,
Cross the Way Cyclocross Series #2,2012-11-18,CX Cat 3,5,14,406.00641655921,
Cross the Way Cyclocross Series #2,2012-11-18,CX Masters 35+/45+,3,23,354.62745189373,
Turkey Cross,2012-11-24,CX Masters 35-44,5,7,380.2484059202,
Turkey Cross,2012-11-24,CX Cat 3,3,9,374.01192580913,
Sewanee Cross,2012-12-1,CX Masters 35-44,3,7,387.05179660867,
Sewanee Cross,2012-12-1,CX Cat 3,6,11,393.27777429127,
MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Masters 35-44,9,13,391.87234826879,
MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Cat 3,10,20,423.84699442957,
Knoxville Psycho Cross #1,2012-12-15,CX Masters 35-44,2,7,383.20510448734,
Knoxville Psycho Cross #1,2012-12-15,CX Cat 3,5,5,,
Hub Endurance Chattanooga #1,2013-09-21,CX Masters 35+/45+,4,19,355.79731410045,
Hub Endurance Chattanooga #2,2013-10-13,CX Masters 35+/45+,1,15,351.05329860961,
Hub Endurance CX3,2013-10-27,CX Masters 35+/45+,1,11,341.97376250621,
Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Masters 35+/45+,4,40,321.99909664545,
Turkey Cross,2013-11-30,Men Cat 1/2/3/4/5 Masters 35+,5,18,344.70573990295,
Tennessee State Cyclocross Championship,2013-12-14,CX Masters 35-44,5,14,341.58369348035,
Cross Knox,2014-11-8,Men Masters 35-44 Cat 1/2/3/4,2,6,356.20213501818,
