Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook Cross,2007-09-16,Juniors 15-18,6,6,,
Gran Prix of Gloucester Day 2,2007-10-14,U19 Juniors                                       ,17,20,444.28077943598,
Chainbiter 9.0,2007-11-3,U19 Juniors            9             starters,9,9,,
Plymouth Cyclo Cross,2007-11-10,JUNIORS,4,4,,
MRC Cyclocross,2007-12-2,Junior Men 15-18,3,4,,
Quad Cross,2008-09-28,Juniors U19,2,6,,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,U19 Juniors (Cat 1-4)                25 starters,17,23,443.95565018518,
Canton Cup,2008-10-19,Juniors 15-18,4,6,,
Plymouth Cyclo Cross,2008-11-8,JUNIORS,5,7,,
Plymouth South Cyclocross,2008-11-9,JUNIOR 15-18,5,9,,
Quad Cross,2010-09-12,Junior U19,6,7,450.16846909264,
NBX GP of Cross Day 1,2011-12-3,Men 4,DNF,111,695.46413722678,
NBX GP of Cross Day 2,2011-12-4,Men 4,85,106,643.77105470396,
New England Regional Championships Day 2,2011-12-18,4 Men,39,61,592.19700526832,
New England Regional CX Championships,2012-12-16,4 Men,50,56,665.90660319969,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Women 45+,DNF,8,,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Men 50+,2,15,492.62615064201,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Men 50+,5,15,492.62615064201,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Men 50+,7,15,492.62615064201,
MBSEF Thrilla Series,2022-09-8,Category 3 Masters Open 35+,3,15,294.64285714286,
MBSEF Thrilla Series,2022-09-8,Singlespeed Women,2,3,,
MBSEF Thrilla Series,2022-09-29,Singlespeed Women,1,1,,
National Trophy Series Round 4,2022-11-20,Men Elite,48,53,300.57746386713,
