Race Name,Race Date,Category Name,Place,Total Racers,Points
GMSV#1 Lookout Cross,2010-09-19,WOMEN 35+,3,8,475.67075530197,
Boulder CX Series #1 Xilinx,2010-09-25,WOMEN 35+,3,10,455,
Boulder CX#2 Interlocken,2010-10-9,WOMEN OPEN 2,3,25,462.22824062276,
Aspen Lodge Cross,2010-10-17,WOMEN 4,1,10,466.59500224671,
Blue Sky Cup,2010-10-23,WOMEN 4,3,16,473.20676450093,
Boulder CX#3,2010-10-24,WOMEN 4,3,18,494.43124799801,
Colorado Cross,2010-10-30,Women 4,3,25,471.29686988675,
Boulder Cup,2010-10-31,Women 4,2,20,460.13514425125,
New Belgium Cup USGP Day2,2010-11-14,WOMEN 3/4,10,15,570.83314108617,
CycloX,2010-11-21,WOMEN OPEN,15,18,521.23914799301,
GMSV #2,2010-11-27,WOMEN 35+,1,10,419.31130336191,
Boulder CX #4,2010-11-28,WOMEN 35+,5,10,475.6606952927,
Colorado CX Championships DAY2,2010-12-5,WOMEN 35+,9,20,458.08716488499,
Boulder Cross #5,2010-12-18,WOMEN 35+,3,9,462.88232090631,
Boulder Racing CX - Valmont Park,2011-09-17,Women 35+,2,19,421.62482620784,
Boulder Racing CX - Xilinx,2011-09-24,Women 35+,1,20,390.36589073227,
USGP New Belgium Cup Day 1,2011-10-8,Women 3-4,3,27,486.92590517933,
USGP New Belgium Cup Day 2,2011-10-9,Women 3-4,2,18,467.89838119107,
Boulder Racing CX - Interlocken,2011-10-22,Women 35+,2,20,414.54680228252,
CYCLO X Broomfield,2011-11-13,Women 35+,3,10,439.95970002672,
Boulder Racing CX - Westminster City Park,2011-11-26,Women 35+,8,22,458.56317190693,
CYCLO X Louisville,2011-12-3,Women 35+,9,17,494.13420522725,
Boulder Racing CX - Lyons,2011-12-11,Women 35+,12,17,535.5700312308,
Kick It Cross Festival and Time Trial,2012-09-15,Women  Senior 35+,3,9,457.96713802623,
Boulder Racing CX #1,2012-09-16,Women SW 35+  ,5,19,444.41037431661,
Boulder Racing CX #2,2012-09-22,Women  Master 35+,2,21,414.07464620114,
Primalpalooza,2012-09-29,Women  Master 35+,2,17,414.08014681449,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Cat 2/3  ,9,36,438.7406241595,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Cat 2/3  ,6,25,438.39056602701,
Boulder Racing CX #3,2012-10-20,Women SW 35-99  ,3,20,432.42199306112,
Victory Circle Graphix Boulder Cup,2012-10-28,Women SW 35+  ,12,23,480.90444484037,
Schoolyard Cross,2012-11-3,Women   SW 35+,4,13,444.30750936815,
Kick-It Cross Festival and Time Trial,2013-09-7,Women SW 35+,1,5,,
Cross of the North #1,2013-09-8,SW 35+,2,6,448.24219421258,
Rhyolite Park Cross,2015-09-13,Women MW 40+,2,9,469.40028900175,
Cyclo X Valmont,2015-09-19,Women MW 40+,2,12,428.55745261479,
Amy D Foundation Breaking Barriers,2015-10-3,Women MW 40+,1,12,448.97887080827,
Cross of the North Day 1,2015-10-9,Women MW 40+,1,11,443.11885794752,
Cross of the North Day 2,2015-10-10,Women MW 40+,1,16,448.97887080827,
Cross of the North Day 3,2015-10-11,Women MW 40+,1,7,448.97887080827,
US Open of Cyclocross Day 1,2015-10-17,Women MW 40+,4,14,480.7036451107,
Schoolyard Cross,2015-10-31,Women MW 40+,2,17,457.12411192417,
Cyclo X Interlocken,2015-11-7,Women MW 40+,3,18,436.53171597361,
Cyclo X Valmont,2016-09-17,Women MW 40+,3,11,463.53266494428,
Cyclo X Louisville,2016-11-19,Women MW 40+,4,16,445.38195264517,
Blue Sky Velo Cup,2017-09-16,Women SW 3,1,10,414.81432086046,
Cyclo X Valmont,2017-09-23,Women SW 3,3,14,436.72548561023,
Cyclo X Interlocken,2017-10-7,Women SW 3,1,12,400.0013720591,
Cyclo X Boulder Res,2017-10-22,Women SW 3,1,8,421.47313809327,
Feedback Cup,2017-10-28,Women SW Open,18,23,509.02452821693,
Cyclo X Sienna Lake,2017-11-5,Women SW 3,2,9,458.79807829946,
Cross of the North Day 1,2017-11-11,Women SW Open,DNF,32,576.29213385976,
Cyclo X Parker,2017-11-18,Women SW 3,7,15,487.2955338099,
Rocky Mountain Cyclocross Championships,2017-12-2,Women SW 3,4,16,442.13061570957,
Colorado CX State Championship Day 1,2017-12-9,Women MW 50+,2,15,432.48888441737,
Cyclo X Harlow Platts,2018-09-8,Women MW 50+,2,7,494.57000836235,
Cyclo X Valmont,2018-09-22,Women MW 50+,1,9,452.90782049962,
Cyclo X Interlocken,2018-10-6,Women MW 50+,1,15,412.52549877987,
Cyclo X Louisville Rec Center,2018-10-21,Women MW 50+,1,8,449.70638812048,
Republic Cycles CX Northglenn,2018-10-28,Women MW 50+,1,9,431.45342688576,
Cyclo X Sienna Lake,2018-11-3,Women MW 50+,1,7,426.94914098584,
Cross of the North,2018-11-10,Women SW 3,5,17,448.6881442295,
Cyclo X Westminster,2018-11-17,Women MW 50+,1,10,425.61094995453,
Colorado CX State Championship Day 1,2018-12-1,Women MW 50+,5,14,455.20284600983,
Cyclo X Harlow Platts,2019-09-7,Women SW 3,5,15,454.63344586924,
Blue Sky Velo Cup,2019-09-15,Women SW 3,3,14,443.92577068168,
Cyclo X Valmont,2019-09-21,Women SW 3,4,11,479.97479080224,
Stem Ciders Cyclocross Race,2019-09-28,Women SW 3,4,15,471.49294547734,
Cyclo X Interlocken,2019-10-5,Women SW 3,4,16,456.56509514879,
Cyclo X Louisville Rec Center,2019-10-20,Women SW 3,3,7,453.53209562334,
Cross of the North Day 1,2019-11-9,Women SW 3,6,18,464.04249096787,
Cyclo X Westminster,2019-11-16,Women SW 3,3,13,438.95447394065,
CYCLO-X Valmont,2021-09-18,Women MW 50+,2,14,441.76473077589,
Stem CiderX,2021-09-25,Women MW 50+,1,7,450.65958735985,
Schoolyard Cross,2021-10-2,Masters Women 50+,2,12,453.53523661232,
CYCLO-X Interlocken,2021-10-9,Women MW 50+,2,11,449.69244193486,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Women 3,6,6,565.52033416853,
CYCLO-X Broomfield,2021-10-30,Women MW 50+,1,9,454.96912253995,
Cross of the North - Day 1,2021-11-6,Women MW 50+,1,10,403.34558678876,
Cross of the North Day 2,2021-11-7,Women MW 50+,3,13,447.27725844408,
CYCLO-X Westminster,2021-11-13,Women MW 50+,1,9,443.52099345307,
Colorado State Cyclocross Championships,2021-11-20,Women MW 50+,5,15,478.04989969814,
CYCLO-X Longmont,2021-12-4,Women MW 50+,1,7,458.83351917754,
CYCLO-X Harlow Platts,2022-09-17,Women MW 50+,1,10,444.86594203975,
Stem CiderX,2022-09-25,Women MW 50+,1,7,460.54039801771,
CYCLO-X Louisville,2022-10-15,Women MW 50+,2,11,450.62917112856,
Amy D Breaking Barriers CX,2022-10-22,Men MW 50+,2,10,466.81375216283,
CYCLO-X Broomfield,2022-10-29,Women MW 50+,1,13,437.63921637371,
Cross of the North Day 1,2022-11-5,Women MW 50+,2,15,431.64453107626,
Cross of the North Day 2,2022-11-6,Women MW 50+,DNF,15,781.97118376683,
CYCLO-X Harlow Platts,2023-09-9,Women MW 50+,2,9,503.57546931223,
Schoolyard Cross,2023-09-30,Women MW 50+,3,12,475.86428068981,
CYCLO-X Louisville,2023-10-14,Women MW 50+,2,6,474.93130765374,
Cross of the North,2023-11-4,Women MW 50+,4,7,533.59735449977,
CYCLO-X Westminster,2023-11-11,Women MW 50+,3,11,479.35898841914,
CYCLO-X Longmont,2023-11-18,Women MW 50+,1,7,475.92856995736,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Women MW 50+,2,7,492.41813381918,
