Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4 Intermediate,1,210599,Cory,Peterson,Annapolis Bicycle Racing Team/Annapolis Bicycle Ra,0:46:10.0,625255,354.38963639977,318.97959227856,
Men Cat 3/4 Intermediate,2,218701,Aidan,Liston,Unattached,0:46:16.0,607641,373.1139649211,325.80636765121,
Men Cat 3/4 Intermediate,3,124474,Gus,Lynott,Unattached,0:48:30.0,485884,398.30672436817,332.63314302387,
Men Cat 3/4 Intermediate,4,173290,John,Papadakis,Baltimore Youth Cycling,0:48:44.0,562003,412.34499534291,339.45991839652,
Men Cat 3/4 Intermediate,5,159143,Jeffrey,Slade,717Cycling,0:48:53.0,281419,350.7144161094,346.28669376917,
Men Cat 3/4 Intermediate,6,190582,Jonathon,Dixon,Unattached,0:49:31.0,273278,363.61545588119,353.11346914183,
Men Cat 3/4 Intermediate,7,188839,Mazen,Lazar,Unattached,0:49:38.0,623511,397.70662006038,359.94024451448,
Men Cat 3/4 Intermediate,8,142943,Liam,Smith,Baltimore Youth Cycling,0:49:40.0,517724,424.64335310822,366.76701988713,
Men Cat 3/4 Intermediate,9,158124,Alexander,Hinton,Great Eskape,0:49:41.0,540484,395.17483074016,373.59379525979,
Men Cat 3/4 Intermediate,10,179698,Gabriel,Murray,Bayside Velo/Bike Doctor,0:49:57.0,569025,397.80735132515,380.42057063244,
Men Cat 3/4 Intermediate,11,163196,Ian,Muller,Five Four Sports/Shark River Devo,0:50:27.0,553093,420.63876041002,387.24734600509,
Men Cat 3/4 Intermediate,12,84516,Dylan,Stagner,Great Eskape,0:50:31.0,390025,441.86154898632,394.07412137775,
Men Cat 3/4 Intermediate,13,214294,Gavin,Romberger,Unattached,0:51:05.0,664829,435.41794644164,400.9008967504,
Men Cat 3/4 Intermediate,14,183667,Liam,Howell,Unattached,0:51:30.0,622476,433.45797727079,407.72767212305,
Men Cat 3/4 Intermediate,15,219059,Matthew,Hourihan,Route 1 Velo,0:51:44.0,487411,420.75426069241,414.55444749571,
Men Cat 3/4 Intermediate,16,219231,Warren,Dodd,VeloJawn Racing,0:51:48.0,633794,442.48393320014,421.38122286836,
Men Cat 3/4 Intermediate,17,173297,William,Hubsch,DistrictTaco Racing,0:51:50.0,497085,455.28308048451,428.20799824101,
Men Cat 3/4 Intermediate,18,209585,Jack,Valenti,PMA Velo,0:51:51.0,645666,428.22471308248,435.03477361366,
Men Cat 3/4 Intermediate,19,166904,Daniel,Lucas,Unattached,0:52:11.0,489304,480.86813759725,441.86154898632,
Men Cat 3/4 Intermediate,20,218375,Richard,Collins,Unattached,0:52:11.0,650800,465.628081634,448.68832435897,
Men Cat 3/4 Intermediate,21,179764,Brandon,Hoover,Unattached,0:52:59.0,569111,425.35676286985,455.51509973162,
Men Cat 3/4 Intermediate,22,190570,Zeke,Dixon,Unattached,0:54:10.0,631532,445.21686817222,462.34187510428,
Men Cat 3/4 Intermediate,23,54470,Marcus,Provine,Bayside Velo/Bike Doctor,1 Lap,360067,490.72554150154,469.16865047693,
Men Cat 3/4 Intermediate,24,200985,Tom,Dopkin,Unattached,1 Lap,84204,447.55547923879,475.99542584958,
Men Cat 3/4 Intermediate,25,198882,Zachary,Saurman,Unattached,1 Lap,623245,470.2950442324,482.82220122224,
Men Cat 3/4 Intermediate,26,218331,Dustin,Lee,Unattached,1 Lap,661887,488.90808011128,489.64897659489,
Men Cat 3/4 Intermediate,27,121551,Elijah,Singleton,Baltimore Youth Cycling,1 Lap,457955,358.36670728074,496.47575196754,
Men Cat 3/4 Intermediate,28,162570,Mitchell,Baturka,Lateral Stress Velo Inc.,1 Lap,541358,516.75083166809,503.3025273402,
Men Cat 3/4 Intermediate,29,209594,Jamel,Brown,Unattached,1 Lap,213756,498.7987186487,510.12930271285,
Men Cat 3/4 Intermediate,30,112074,Joseph,Kennedy,Unattached,1 Lap,439805,533.51744482802,516.9560780855,
Men Cat 3/4 Intermediate,31,208211,Sean,Mckinney,Unattached,1 Lap,647756,427.29665617823,523.78285345815,
Men Cat 3/4 Intermediate,32,209119,Mark,Linzer,Charm City Cycling/C3-Wagner Roofing,1 Lap,290091,488.0185304747,530.60962883081,
Men Cat 3/4 Intermediate,33,2632,Syd,Lea,Unattached,1 Lap,97177,494.8582550128,537.43640420346,
Men Cat 3/4 Intermediate,34,3529,Charly,Hermanson,Unattached,1 Lap,191618,460.64013288015,544.26317957611,
Men Cat 3/4 Intermediate,35,142355,Miles,Provine,Sportif Coaching Group/AVC,1 Lap,494248,585.5042183059,551.08995494877,
Men Cat 3/4 Intermediate,36,188706,Luke,Bradish,Unattached,1 Lap,648984,570.87943271205,557.91673032142,
Men Cat 3/4 Intermediate,37,95829,Dave,Provine,Sportif Coaching Group/AVC,2 Laps,390745,588.5845182117,564.74350569407,
Men Cat 3/4 Intermediate,DNF,187640,Gabriel,Acajabon,Unattached,DNF,507639,403.69549419234,578.39705643938,
Men Cat 3/4 Intermediate,DNF,171830,Paxton,Summers,Baltimore Youth Cycling,DNF,564455,405.0572369391,578.39705643938,
Men Cat 3/4 Intermediate,DNF,209593,Amahl,Abdul-khaliq,SOAR Foundation Racing,DNF,583562,505.22621930692,578.39705643938,
Men Cat 3/4 Intermediate,DNF,144901,Griffin,Tran,Baltimore Youth Cycling,DNF,517270,423.77282546697,578.39705643938,
Men Cat 5 Beginner,1,220700,Luis,Jacome,Unattached,0:32:19.0,668245,463.41465552359,448.7932560266,
Men Cat 5 Beginner,2,114476,Brett,Smith,Unattached,0:32:37.0,,540,463.99438002217,
Men Cat 5 Beginner,3,192310,Carson,Drew,Baltimore Bicycle Works Racing,0:34:16.0,627960,520.68025955418,479.19550401773,
Men Cat 5 Beginner,4,218891,Kevin,Sohnly,Unattached,0:34:26.0,666935,556.38408994394,494.3966280133,
Men Cat 5 Beginner,5,220702,Sawyer,Elliott,Unattached,0:35:32.0,651588,523.29593818676,509.59775200887,
Men Cat 5 Beginner,6,218554,Kyle,Carr,Rock Creek Velo,0:35:42.0,485338,501.27599569198,524.79887600443,
Men Cat 5 Beginner,7,220704,Samuel,Brummitt,Route 1 Velo/Route 1 Velo Team,0:36:15.0,663028,540.6224104803,540,
Men Cat 5 Beginner,8,224278,Steve,Choi,Unattached,0:36:25.0,,540,555.20112399557,
Men Cat 5 Beginner,9,198722,Brendan,Reals,Unattached,0:36:56.0,,557.83454993162,570.40224799113,
Men Cat 5 Beginner,10,213934,Pj,Disclafani,Cat Cross Velo,0:37:50.0,,540,585.6033719867,
Men Cat 5 Beginner,11,218892,Pete,Ryan,Unattached,0:39:07.0,664482,623.63459525223,600.80449598227,
Men Cat 5 Beginner,12,224198,David,Butler,Unattached,0:42:53.0,,470.23572693323,616.00561997783,
Men Cat1/2/3 Elite,1,158147,Lukas,Brandt,Unattached,0:43:34.0,538297,298.90773521864,250.46698348031,
Men Cat1/2/3 Elite,2,160236,Jacob,Hines,Baltimore Youth Cycling,0:43:43.0,539926,301.91166391019,261.42700406142,
Men Cat1/2/3 Elite,3,168853,Evan,Coleman,DC Velo Limited/dc devo Racing Academy,0:44:58.0,560458,283.18171903697,272.38702464253,
Men Cat1/2/3 Elite,4,7565,Craig,Etheridge,Charm City Cycling/C3-Wagner Roofing,0:45:08.0,226484,253.75000456421,283.34704522363,
Men Cat1/2/3 Elite,5,208701,Sylvan,Garrelts,Unattached,0:45:21.0,646931,348.79681966616,294.30706580474,
Men Cat1/2/3 Elite,6,205308,William,Murray,717Cycling,0:45:33.0,624005,308.6225088615,305.26708638585,
Men Cat1/2/3 Elite,7,185062,Cian,Connolly,Baltimore Youth Cycling/Baltimore Youth Cycling Te,0:46:03.0,583784,301.87352622014,316.22710696695,
Men Cat1/2/3 Elite,8,218700,William,Dodds,Shark River Devo,0:46:18.0,661940,357.41811209849,327.18712754806,
Men Cat1/2/3 Elite,9,222718,Mark,Walter,717Cycling,0:48:08.0,625983,394.38554398157,338.14714812917,
Men Cat1/2/3 Elite,10,124378,Henry,Berson,Guy's Racing Club/Guy's Racing Club Team,0:48:35.0,482513,386.14644561559,349.10716871028,
Men Cat1/2/3 Elite,DNF,93309,Dillon,Cosper,Unattached,DNF,454724,347.15359718057,371.02720987249,
Men Cat1/2/3 Elite,DNF,143015,Ethan,Morris,DC Velo Limited/DC Velo Limited Team,DNF,522630,292.31464230452,371.02720987249,
Men Master 40+ 40+,1,34821,Christopher,Beck,Bayside Velo/Bike Doctor,0:45:48.0,141204,400,296.19285762044,
Men Master 40+ 40+,2,179704,Bruno,Neto,Bayside Velo/Bike Doctor,0:47:16.0,221645,333.59301376597,305.19218379097,
Men Master 40+ 40+,3,46130,Kimani,Nielsen,Catoctin Cycling Club/Catoctin Cycling Club Team,0:47:20.0,201175,303.83873475164,314.19150996149,
Men Master 40+ 40+,4,171995,Brent,Sturlaugson,Unattached,0:47:43.0,225804,337.28932513055,323.19083613201,
Men Master 40+ 40+,5,79389,Szymon,Niemotko,Unattached,0:48:04.0,126300,374.50421741091,332.19016230254,
Men Master 40+ 40+,6,146908,Charlie,Muller,Five Four Sports/Five Four Sports Team,0:49:04.0,431880,365.40401544983,341.18948847306,
Men Master 40+ 40+,7,218587,Matthew,Mitchell,Annapolis Bicycle Racing Team/Annapolis Bicycle Ra,0:49:28.0,214249,349.43506897986,350.18881464359,
Men Master 40+ 40+,8,8082,Dean,Jagusch,Charm City Cycling/C3-Wagner Roofing,0:49:52.0,214535,346.14633920478,359.18814081411,
Men Master 40+ 40+,9,126237,Matt,Jorgenson,PMA Velo,0:50:57.0,393837,396.68521558019,368.18746698464,
Men Master 40+ 40+,10,40965,Martin,Mckeon,Unattached,0:51:56.0,179762,385.92260410647,377.18679315516,
Men Master 40+ 40+,11,188040,Devin,Rosencrance,717Cycling,0:52:07.0,581970,418.61852505434,386.18611932568,
Men Master 40+ 40+,12,200982,Dustin,Meeker,Baltimore Bicycle Works Racing,0:52:22.0,625945,415.50614016961,395.18544549621,
Men Master 40+ 40+,13,5877,Peter,Kennedy,Unattached,0:52:36.0,187763,400,404.18477166673,
Men Master 40+ 40+,14,209597,Chad,Tyler,PMA Velo,0:53:17.0,175971,398.97923404975,413.18409783726,
Men Master 40+ 40+,15,198691,Jonathan,Carmack,Unattached,0:53:43.0,649381,451.09223761272,422.18342400778,
Men Master 40+ 40+,16,222836,Nicholas,Holtz,PMA Velo,1 Lap,660447,433.09105072193,431.1827501783,
Men Master 40+ 40+,17,61485,Ethan,Frost,Unattached,1 Lap,139749,381.11061488334,440.18207634883,
Men Master 40+ 40+,18,175963,James,Dausch,Rock Creek Velo,1 Lap,568235,456.96303122436,449.18140251935,
Men Master 40+ 40+,19,208236,Michael,Flanagan,OrthoVirginia Racing / DIRT,1 Lap,226283,421.16403354602,458.18072868988,
Men Master 40+ 40+,20,44078,Christopher,Hair,Unattached,1 Lap,217303,413.18409783726,467.1800548604,
Men Master 40+ 40+,21,138843,Alexander,Gray,Baltimore Bicycle Works Racing/Baltimore Bicycle W,1 Lap,454962,509.08501125063,476.17938103093,
Men Master 40+ 40+,22,29624,John,Wright,Keep It Tight,1 Lap,173668,544.64661352577,485.17870720145,
Men Master 40+ 40+,23,2852,Michael,Hoffman,Unattached,1 Lap,300362,448.8153464238,494.17803337197,
Men Master 40+ 40+,24,168520,Scot,Roppelt,Unattached,1 Lap,467999,508.45549456805,503.1773595425,
Men Master 40+ 40+,25,118943,Dan,Shaw,Unattached,1 Lap,540121,556.89112210212,512.17668571302,
Men Master 40+ 40+,26,187926,John,Heuisler,Unattached,1 Lap,392670,583.25313647014,521.17601188355,
Men Master 40+ 40+,27,95834,Matthew,Tilley,Charm City Cycling/C3-Wagner Roofing,1 Lap,416735,550.65942451463,530.17533805407,
Men Master 40+ 40+,DNF,78127,Daniel,Proulx,Bayside Velo/Bike Doctor,DNF,386030,307.00966891455,548.17399039512,
Men Master 40+ 40+,DNF,142361,Matthew,Hartsough,PMA Velo,DNF,459141,382.19827729035,548.17399039512,
Men Master 40+ 40+,DNF,161949,Justin,Jeffers,Joe's Bike Shop Racing Team,DNF,547438,324.11619533753,548.17399039512,
Men Master 50+ 50+,1,161967,Brian,Marchionini,DC Velo Limited,0:46:56.0,78597,266.47143285529,240.7191538017,
Men Master 50+ 50+,2,21957,Dan,Larino,Century Road Club Of America,0:47:27.0,162934,270.60220085173,250.36485552304,
Men Master 50+ 50+,3,109696,Nick,Morell,Unattached,0:47:52.0,361283,292.83160363115,260.01055724437,
Men Master 50+ 50+,4,2294,Joseph,Piccillo,Unattached,0:48:48.0,176980,286.16320893488,269.65625896571,
Men Master 50+ 50+,5,128439,Abe,Ehlers,Artemis Racing,0:48:49.0,102416,322.63740466203,279.30196068705,
Men Master 50+ 50+,6,64263,Peter,Warner,Bayside Velo/Bike Doctor,0:48:50.0,287217,320.37830465018,288.94766240839,
Men Master 50+ 50+,7,3744,Jay,Lazar,Charm City Cycling LLC,0:50:13.0,253808,306.13033750576,298.59336412972,
Men Master 50+ 50+,8,45560,Martin,Mrugal,PA Masters p/b Piscitello Law,0:50:19.0,226753,288.51707443216,308.23906585106,
Men Master 50+ 50+,9,138045,Sean,Smith,Unattached,0:50:19.0,470496,349.14200013154,317.8847675724,
Men Master 50+ 50+,10,124355,Jason,Livingood,Philadelphia Ciclismo,0:50:48.0,449397,341.50821046134,327.53046929374,
Men Master 50+ 50+,11,138210,Fred,Grafe,Chester County Velo/Chester County Velo Team,0:51:08.0,42837,322.91330801201,337.17617101508,
Men Master 50+ 50+,12,110812,Francisco,Covas,Unattached,0:51:47.0,418464,353.14931207985,346.82187273641,
Men Master 50+ 50+,13,64188,Jason,Dempsey,Unattached,0:51:58.0,253737,367.93845937033,356.46757445775,
Men Master 50+ 50+,14,1456,Chris,Facas,The Valley Om p/b Two Rivers Brewing,0:52:22.0,43711,366.1466761225,366.11327617909,
Men Master 50+ 50+,15,36171,Peter,Schultz,Unattached,0:52:43.0,303071,383.57949643053,375.75897790043,
Men Master 50+ 50+,16,147899,Kenneth,Whittington,Thru-It-All Cycling,0:53:02.0,49972,412.45247195607,385.40467962177,
Men Master 50+ 50+,17,9029,David,Gates,National Capital Velo Club/UnitedHealthcare,0:53:15.0,42346,386.1389681444,395.0503813431,
Men Master 50+ 50+,18,79129,Caoly,Tran,Unattached,0:53:20.0,386508,470.28800270346,404.69608306444,
Men Master 50+ 50+,19,148823,Jason,Siedor,Charm City Cycling/C3-Wagner Roofing,1 Lap,430058,538.91204388028,414.34178478578,
Men Master 50+ 50+,20,127954,Christopher,Petsko,Sportif Coaching Group/AVC,1 Lap,488943,444.34680838208,423.98748650712,
Men Master 50+ 50+,21,145571,Mark,Gerstenschlager,Unattached,1 Lap,121737,480.86536239297,433.63318822846,
Men Master 50+ 50+,22,144913,Sean,Hourihan,Route 1 Velo/Route 1 Velo Team,1 Lap,518542,486.59264356498,443.27888994979,
Men Master 50+ 50+,23,148998,Thomas,Wandzilak,Unattached,1 Lap,519307,522.10340735173,452.92459167113,
Men Master 50+ 50+,24,28724,Albert,Scharbach,Charm City Cycling LLC/C3-Wagner Roofing,1 Lap,218239,488.3694200242,462.57029339247,
Men Master 50+ 50+,25,49467,Robert,Helms,Charm City Cycling LLC,1 Lap,171051,549.60478832541,472.21599511381,
Men Master 50+ 50+,26,2900,Raymond,Travers,Unattached,1 Lap,35876,557.78372087711,481.86169683515,
Men Master 50+ 50+,27,221483,Derek,Dodds,Unattached,1 Lap,667981,502.77545631272,491.50739855648,
Men Master 50+ 50+,28,34396,Adam,Issenberg,Unattached,1 Lap,135987,600.54172971756,501.15310027782,
Men Master 60+ 60+,1,5219,David,Kay,DC Velo Limited,0:53:46.0,50000,360.53378634061,357.25558403483,
Men Master 60+ 60+,2,2250,Albert,Greene,DCMTB,1 Lap,218663,420.14600621754,374.90098159687,
Men Master 60+ 60+,3,14018,Bill,Okeefe,Unattached,1 Lap,284982,395.72889663822,392.54637915891,
Men Master 60+ 60+,4,64215,Carlos,Goncalves,Sportif Coaching Group/AVC,1 Lap,87855,455.24823234458,410.19177672094,
Men Master 60+ 60+,5,166460,Leo,Handerhan,Unattached,1 Lap,243751,445.02715844364,427.83717428298,
Men Master 60+ 60+,6,97423,Kevin,Dolan,Charm City Cycling/C3-Wagner Roofing,1 Lap,47239,487.95714762067,445.48257184502,
Men Master 60+ 60+,7,4369,Bruce,Oliver,National Capital Velo Club/UnitedHealthcare,1 Lap,45753,519.31975470019,463.12796940706,
Men Master 60+ 60+,8,190577,David,Evans,Unattached,1 Lap,412731,487.64167730007,480.7733669691,
Men Master 60+ 60+,9,218898,William,Vitulli,Unattached,1 Lap,47607,543.89952994462,498.41876453113,
Men Master 60+ 60+,10,174118,Ken,Mrozek,Unattached,1 Lap,572678,570.0165075431,516.06416209317,
Men Master 60+ 60+,11,224282,Terry,Curlee,Unattached,1 Lap,,330,533.70955965521,
Men Master 60+ 60+,12,49473,Thomas,Fulcher,Unattached,1 Lap,354560,571.91848428698,551.35495721725,
Men Master 60+ 60+,13,29628,John,Dzubinski,Guy's Racing Club,1 Lap,298017,533.70955965521,569.00035477928,
Men Master 60+ 60+,14,137514,John,Williams,Unattached,1 Lap,358529,330,586.64575234132,
Men Master 60+ 60+,15,96915,Paul,Evans,Patuxent Velo,1 Lap,187243,553.1831016682,604.29114990336,
Men Master 60+ 60+,16,2228,Nunzio,Dibiasi,Unattached,2 Laps,9413,554.98939476469,621.9365474654,
Men Master 60+ 60+,17,82759,David,Webber,Sportif Coaching Group/AVC,2 Laps,356138,591.33493190342,639.58194502744,
Men Master 60+ 60+,18,3019,Gary,Kelley,Sportif Coaching Group/AVC,2 Laps,199117,612.75453625989,657.22734258947,
Men Master 60+ 60+,19,157740,Eric,Bartlett,Unattached,2 Laps,558284,616.53408639117,674.87274015151,
Men Master 60+ 60+,20,17049,Randall,Nixon,Unattached,2 Laps,26162,643.54332716457,692.51813771355,
Men Master 60+ 60+,21,110831,Myron,Segal,Route 1 Velo,3 Laps,178881,636.51622646638,710.16353527559,
Men Open Junior U11 9-10,1,208195,Naomi,Harcum,Baltimore Youth Cycling,0:19:03.0,628541,638.02411961063,513.70242967602,
Men Open Junior U11 9-10,2,208187,Mason,Good,Baltimore Youth Cycling,0:19:46.0,620728,576.28183775268,533.93146966743,
Men Open Junior U11 9-10,3,208186,Toren,Lazar,Baltimore Youth Cycling,0:20:00.0,647253,569.93577697769,554.16050965884,
Men Open Junior U11 9-10,4,218367,Brooks,Cox,Baltimore Youth Cycling,0:22:25.0,664839,598.76144149324,574.38954965025,
Men Open Junior U11 9-10,5,218369,Amir,Jacome,Rock Creek Velo,0:23:35.0,666124,717.17907352966,594.61858964166,
Men Open Junior U11 9-10,6,218362,Max,Owens,Baltimore Youth Cycling,0:23:47.0,664432,636.61716877195,614.84762963307,
Men Open Junior U11 9-10,7,220220,Judson,Hoover,717Cycling,0:24:37.0,,627.69055056808,635.07666962448,
Men Open Junior U11 9-10,8,218363,Alex,Eardensohn,Rock Creek Velo,0:25:03.0,666206,629.66117963849,655.30570961589,
Men Open Junior U11 9-10,9,213946,Jaxon,Cobian,Unattached,0:25:36.0,625502,654.36032574485,675.5347496073,
Men Open Junior U11 9-10,10,218544,Luka,Roma-shtylla,Rock Creek Velo,0:26:13.0,666228,765.7610229677,695.76378959871,
Men Open Junior U11 9-10,11,218364,Benjamin,Tyburksi,Baltimore Youth Cycling,0:27:01.0,666204,715.75576662503,715.99282959011,
Men Open Junior U11 9-10,12,218366,Christopher,Hair,Rock Creek Velo,0:27:03.0,666539,669.40207848144,736.22186958152,
Men Open Junior U11 9-10,13,209605,Alexei,Atkinson,Baltimore Youth Cycling,0:27:18.0,644777,753.51759857017,756.45090957293,
Men Open Junior U11 9-10,14,218546,Samir,Mckinney,Rock Creek Velo,0:27:44.0,666560,736.34403441087,776.67994956434,
Men Open Junior U11 9-10,15,213941,Emil,Tyler,Unattached,0:28:34.0,650727,815.47379486676,796.90898955575,
Men Open Junior U11 9-10,16,224280,Luke,Diven,Lititz Bikeworks,0:28:51.0,,750,817.13802954716,
Men Open Junior U11 9-10,17,218881,Carter,Martens,Unattached,0:30:44.0,667051,695.76378959871,837.36706953857,
Men Open Junior U11 9-10,18,218370,Joel,Norton,Baltimore Youth Cycling,1 Lap,663717,804.10343369718,857.59610952998,
Men Open Junior U11 9-10,19,221670,Oliver,Butz,Baltimore Youth Cycling,1 Lap,666280,842.02104164994,877.82514952139,
Men Open Junior U13 9-12,1,201701,Peter,Muffels,Rock Creek Velo/Rock Creek Velo Team,0:16:27.0,625177,524.41055575696,471.4216767149,
Men Open Junior U13 9-12,2,201700,James,Larkin,Unattached,0:16:34.0,625594,547.50577398445,488.17015741722,
Men Open Junior U13 9-12,3,208186,Toren,Lazar,Baltimore Youth Cycling,0:17:17.0,647253,569.93577697769,504.91863811955,
Men Open Junior U13 9-12,4,198657,Devin,George,Frederick Velo/Bike Doctor Frederick,0:17:18.0,606979,546.39966097278,521.66711882188,
Men Open Junior U13 9-12,5,198666,Abel,Streb,Baltimore Youth Cycling,0:17:30.0,623775,580.2109405991,538.4155995242,
Men Open Junior U13 9-12,6,198862,Paxton,Hoover,717 Cycling club,0:17:36.0,620989,602.39170189367,555.16408022653,
Men Open Junior U13 9-12,7,198667,Nelson,Crocker,Rock Creek Velo,0:18:21.0,624085,595.3039925452,571.91256092886,
Men Open Junior U13 9-12,8,198671,Noelle,Harcum,Baltimore Youth Cycling,0:18:29.0,608292,589.54491458528,588.66104163119,
Men Open Junior U13 9-12,9,198660,Maks,Roma-shtylla,Rock Creek Velo,0:18:31.0,623465,639.62717312485,605.40952233351,
Men Open Junior U13 9-12,10,210593,Jonathan,Chaflawee,Unattached,0:18:34.0,648496,655.65496444049,622.15800303584,
Men Open Junior U13 9-12,11,218540,Brayden,Wilson,Unattached,0:19:21.0,658570,635.36935576454,638.90648373817,
Men Open Junior U13 9-12,12,208190,Brave,Baumgartner,Baltimore Youth Cycling/Baltimore Youth Cycling Te,0:20:10.0,643114,659.77256776769,655.65496444049,
Men Open Junior U13 9-12,13,209602,Eamon,Atkinson,Baltimore Youth Cycling,0:21:35.0,644774,706.56692368377,672.40344514282,
Men Open Junior U13 9-12,14,198659,Charlie,Dausch,Rock Creek Velo,0:22:11.0,622803,770.23251515252,689.15192584515,
Men Open Junior U13 9-12,15,220122,Leander,Holtz,Baltimore Youth Cycling,0:23:08.0,663389,789.94503251965,705.90040654748,
Men Open Junior U13 9-12,16,200929,Eli,Tilley,Unattached,0:23:52.0,625225,715.69258066674,722.6488872498,
Men Open Junior U13 9-12,17,214347,Chase,Carney,Unattached,0:24:00.0,648137,616.18798572705,739.39736795213,
Men Open Junior U13 9-12,18,218355,Rocco,Cimino,Baltimore Youth Cycling,0:24:13.0,665140,754.67975980986,756.14584865446,
Men Open Junior U13 9-12,19,204912,Michael,Drost,801 W. Madison,0:24:37.0,627380,709.36038740893,772.89432935678,
Men Open Junior U13 9-12,20,209607,Lander,Newell,Baltimore Youth Cycling,0:26:52.0,649085,810.98558484632,789.64281005911,
Men Open Junior U13 9-12,21,218356,Owen,Norton,Baltimore Youth Cycling,0:30:18.0,663716,804.91101807475,806.39129076144,
Men Open Junior U13 9-12,22,220123,Yakir,Mccaffrey,Rock Creek Velo,0:31:32.0,666105,811.90049906336,823.13977146377,
Men Open Junior U13 9-12,23,200144,Jackson,Martens,Lititz Bikeworks,0:36:34.0,623878,722.45601064171,839.88825216609,
Men Open Junior U15 9-14,1,171830,Paxton,Summers,Baltimore Youth Cycling,0:31:05.0,564455,405.0572369391,393.25458319059,
Men Open Junior U15 9-14,2,188839,Mazen,Lazar,Unattached,0:31:16.0,623511,397.70662006038,412.06211442125,
Men Open Junior U15 9-14,3,173290,John,Papadakis,Baltimore Youth Cycling,0:34:10.0,562003,412.34499534291,430.8696456519,
Men Open Junior U15 9-14,4,202616,Kian,Han,Unattached,0:36:42.0,622857,609.26138629249,449.67717688256,
Men Open Junior U15 9-14,5,185061,Eduardo,Ehlers,Rock Creek Velo/Rock Creek Velo Team,0:37:58.0,589360,570.55512015537,468.48470811321,
Men Open Junior U15 9-14,6,185055,William,Dausch,Rock Creek Velo,1 Lap,583707,565.13016050596,487.29223934387,
Men Open Junior U15 9-14,7,204424,Gabriel,Tokarsky,Unattached,1 Lap,622541,587.19940142985,506.09977057453,
Men Open Junior U15 9-14,8,200927,Caspar,Gray,Baltimore Youth Cycling,1 Lap,642753,616.26550157901,524.90730180518,
Men Open Junior U15 9-14,9,185056,Nolan,Sands,Baltimore Youth Cycling,1 Lap,581816,585.43607399779,543.71483303584,
Men Open Junior U15 9-14,10,205568,Ryder,Newell,Baltimore Youth Cycling,1 Lap,633367,657.73502029788,562.5223642665,
Men Open Junior U15 9-14,11,177865,Cameron,Martens,Team T-Town,1 Lap,568866,582.34366309611,581.32989549715,
Men Open Junior U15 9-14,12,185058,Maxwell,Fry,Unattached,1 Lap,585804,696.69046671179,600.13742672781,
Men Open Junior U15 9-14,13,218349,Axel,Cimino,Baltimore Youth Cycling,1 Lap,665139,621.86680982877,618.94495795847,
Men Open Junior U15 9-14,14,222839,Samuel,Small,Unattached,1 Lap,661033,637.75248918912,637.75248918912,
Men Open Junior U15 9-14,15,198643,Samuel,Brown,Unattached,1 Lap,622711,607.91726863624,656.56002041978,
Men Open Junior U15 9-14,16,198649,Khalil,Mckinney,Rock Creek Velo/Rock Creek Velo Team,1 Lap,622249,719.68384755414,675.36755165044,
Men Open Junior U15 9-14,17,219234,Teddy,Dodds,Unattached,1 Lap,667983,641.0743615755,694.17508288109,
Men Open Junior U15 9-14,18,208181,Henry,Berdzik,Baltimore Youth Cycling,1 Lap,645286,729.51253340335,712.98261411175,
Men Open Junior U15 9-14,19,218351,Nikolas,Ehrhardt,Baltimore Youth Cycling,1 Lap,665229,725.75440588007,731.79014534241,
Men Open Junior U15 9-14,20,218350,Cooper,Cox,Baltimore Youth Cycling,1 Lap,664836,724.43667161296,750.59767657306,
Men Open Junior U15 9-14,21,198662,Benjamin,Burk,Baltimore Youth Cycling,1 Lap,624081,741.65372311486,769.40520780372,
Men Open Junior U15 9-14,22,200142,Gavin,Schock,Unattached,1 Lap,624006,615.77450404295,788.21273903438,
Men Open Junior U15 9-14,23,191266,Asa,Salsberg,Unattached,1 Lap,587757,788.73939236925,807.02027026503,
Men Open Junior U15 9-14,24,185059,Zachary,Marinaro,Baltimore Youth Cycling,1 Lap,582865,759.33342020689,825.82780149569,
Men Open Junior U15 9-14,25,203244,Owen,Jagusch,Baltimore Youth Cycling,1 Lap,666685,823.03388352259,844.63533272634,
Men Open Junior U15 9-14,26,198648,Xavier,Blanck,Baltimore Youth Cycling,1 Lap,623417,804.62301625358,863.442863957,
Men Open Junior U15 9-14,27,214348,Brayden,Wagner,Lititz Bikeworks,2 Laps,624693,702.06346591727,882.25039518766,
Men Open Junior U19 9-18,1,145251,Alex,Reichmann,Redshift Racing/Redshift Racing Team,0:48:34.0,513523,379.76568609437,362.84627574366,
Men Open Junior U19 9-18,2,168790,August,Chamot,Unattached,0:49:26.0,625278,389.95676125103,378.21547030454,
Men Open Junior U19 9-18,3,160239,Mason,Siedor,Unattached,0:53:10.0,524072,442.67192286702,393.58466486542,
Men Open Junior U19 9-18,4,146539,Nicholas,Shaw,Baltimore Youth Cycling,0:53:26.0,504146,485.79983223068,408.9538594263,
Men Open Junior U19 9-18,5,214341,Brendan,Monahan,717Cycling,1 Lap,639958,448.00523027135,424.32305398717,
Men Open Junior U19 9-18,6,160230,Gabriel,Wiesen,Rock Creek Velo,1 Lap,540493,442.13659897553,439.69224854805,
Men Open Junior U19 9-18,7,162569,Mason,Baturka,Lateral Stress Velo Inc.,1 Lap,507649,406.64386994774,455.06144310893,
