Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley Park Cyclocross,2009-09-20,Master 1 Men,12,16,328.87142857143,
Baer & Associates Cyclocross,2010-09-19,Master 35+,1,20,303.05928512722,
Romp in the Swamp,2010-10-2,Men Master 35  ,1,24,285.88417717209,
Ontario Provincial Championships,2010-10-23,Beginner Men,1,17,389.50753559356,
Cyclocross in Delaware Park,2010-11-7,Masters 35+,3,20,293.98605312565,
Kissing Bridge Cyclocross,2010-11-13,Master 35+,14,20,383.9530204086,
Baseball Cross p/b Barrie Cycling Club,2010-11-21,Master 3 Male,1,25,368.75293606605,
CSAJ Riverdale Cyclocross,2010-11-28,Master 3 Male,1,47,365.50021640699,
Subway CX,2010-12-5,Master 3,1,26,360.74267698964,
Pay the Pit Boss Cross,2012-09-22,B start - 11:30AM,2,13,344.54937203324,
Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Master 2 Men,2,31,342.7940524093,
Turkey Cross,2012-10-6,Master 2 Men,3,23,331.9360221676,
Cross in the Park,2012-11-4,Masters 45+,16,16,458.50692584654,
Cross in the Park,2012-11-4,Category 4/Citizen,1,65,308.67325561525,
Turkey Cross at the Victor Apple Farm,2012-11-18,Open Men,7,25,319.50402400407,
Firemen's Park Cross Day 1,2012-11-24,A Men,18,19,381.93654085445,
Firemen's Park Cross Day 2,2012-11-25,Master 1 Men,11,11,460.92431665997,
We Need More Cowbell VII,2013-09-22,Master 1 Men,13,17,360.56409919078,
Toronto Cross Hoss Cross Festival,2013-10-21,Master 1 Men,16,28,349.5630221466,
We Need More Cowbell,2014-09-28,Elite 1&2 / Master 1 Men,23,31,364.00081076905,
Sprague Brook Cyclocross,2014-10-5,Men mas 40,1,9,343.35415179755,
Turkey Cross,2014-10-11,Master 1 Men,9,10,396.19174805408,
Firemen's Park Cross,2014-10-19,Elite 1&2 / Master 1 Men,25,29,345.10165622424,
Cross in the Park,2014-11-2,Masters 40+ (Men),5,21,329.8277077663,
Cross in the Park,2014-11-2,Category 3-4 (Men),5,15,383.29574836202,
The Gow School Cross,2014-11-15,Men Master 40+,1,5,,
The Gow School Cross,2014-11-15,Men Pro/Cat 1/2/3/4,4,7,385.68016684666,
West Falls Cyclocross,2015-10-4,Men Category 3,6,10,381.21929642721,
West Falls Cyclocross,2015-10-4,Men Masters 40+,1,8,352.90517379535,
Firemen's Park Cross 2015,2015-10-18,Single Speed,DNF,5,,
Cross in the Park,2015-11-1,Men Masters 40+,2,15,330.29753474109,
Ontario Provincial Cyclocross Championships,2015-11-15,Single Speed,3,7,417.20843817718,
West Falls Cyclocross,2016-10-2,Men  3,3,4,,
Firemen's Park Cross,2016-10-16,Single Speed Results,3,6,395.07073592699,
Vaughan Cyclocross Classic,2016-10-23,Single Speed,3,6,424.55535079503,
CXTO Cookie Cross 2016,2016-10-29,Intermediate Men,9,35,412.01592792543,
Cross in the Park,2016-11-6,Singlespeed (Open),4,22,333.91199870606,
Cross Out Cancer,2016-11-12,Men 4 (Open),DNF,8,,
Cross Out Cancer,2016-11-12,Singlespeed (Open),1,8,373.51801683047,
The Park School CX,2017-10-15,Men  M Masters 50-59 Open,3,17,345.33724974646,
We Need More Cowbell,2018-09-23,Single Speed Men,1,14,345.33724974646,
TOCX,2018-10-14,Single Speed,3,9,395.1473566035,
Cross in the Park 2018,2018-11-4,Men Singlespeed,4,23,338.72686782293,
Lake Ontario Cyclocross,2018-11-18,Singlespeed (Open),3,11,346.22634867868,
Beaver CX 2023,2023-11-5,Masters Age 50+ (Men),5,12,431.56915403588,
