First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jay,Lazar,2023 USA Cycling Cyclocross National Championships,2023-12-8,Men Singlespeed,40,74,335.82990377405,
Niklas,Brandt,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 50-54 Cat 1/2/3,21,70,275.97008871554,
Niklas,Brandt,Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 40+,15,55,286.67332223435,
Niklas,Brandt,Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 40+,21,72,306.01809164103,
Niklas,Brandt,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 50+,18,45,305.19174595147,
Niklas,Brandt,Really Rad Festival of Cyclocross,2023-10-28,Men Master 50+,17,48,300.43613670053,
Craig,Etheridge,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Singlespee,1,21,243.16576665373,
Peter,Jackson,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat4/5,8,95,377.01855357196,
Mark,Linzer,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat4/5,37,95,458.68478460987,
Niklas,Brandt,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 50+,7,38,261.57076300654,
Dean,Jagusch,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 40+,12,23,373.34668622167,
Robert,Helms,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 40+ Cat3/4/5,32,36,560.23491151504,
Craig,Etheridge,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Singlespee,2,24,270.44945012365,
Tommy,Bullough,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Singlespee,20,24,451.18042737401,
Peter,Jackson,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat4/5,4,116,373.60049041176,
Eric,Landers,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat4/5,47,116,502.59834624567,
Mark,Linzer,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat4/5,48,116,505.59829638134,
Niklas,Brandt,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 50+,9,42,278.05299961722,
Niklas,Brandt,Rochester Cyclocross day 2,2023-09-24,Men Master 50+,14,39,280.04176989468,
Niklas,Brandt,Rochester Cyclocross day 1,2023-09-23,Men Master 50+,18,37,301.7368739529,
Craig,Etheridge,DCCX,2023-09-9,Men Senior Singlespee,1,32,255.1221681933,
Niklas,Brandt,DCCX,2023-09-9,Men Master 50+,3,36,279.87004744399,
Juliet,Jones,DCCX,2023-09-9,Women Master 40+,7,13,549.41437398395,
Melissa,Ekey,DCCX,2023-09-9,Women Master 40+,10,13,614.61190713429,
Robert,Helms,DCCX,2023-09-9,Men Master 40+ Cat3/4/5,58,84,577.85378996267,
Niklas,Brandt,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 45-49 Cat 123,20,45,316.17298085297,
Albert,Scharbach,USA Cycling Cyclocross National Championships Day 1,2022-12-6,Men Senior 50+ Open,24,36,455.32429843539,
Craig,Etheridge,Gilles Creek CX,2022-12-3,Men Single (1/2/3/4),1,25,255.413945931,
Niklas,Brandt,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Cat 2/3,15,20,404.41521378177,
Niklas,Brandt,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 40+ Cat 1/2/3,8,20,328.72045333114,
Craig,Etheridge,Sly Fox Cross,2022-11-13,Singlespeed,1,35,254.9827485971,
Niklas,Brandt,Northampton International Cyclocross Day 2,2022-11-13,40-54 Master Men,22,60,306.44059302628,
Niklas,Brandt,Northampton International Cyclocross Day 1,2022-11-12,40-54 Master Men,29,68,317.94175205831,
Craig,Etheridge,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Singlespeed,2,17,254.37556737049,
Craig,Etheridge,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Singlespeed,2,21,245.5958662149,
Craig,Etheridge,Pan American Championships,2022-11-4,Men 40-44,9,17,282.01843758888,
Niklas,Brandt,Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,7,83,252.7729493201,
Niklas,Brandt,Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,12,89,272.59424015867,
Craig,Etheridge,Trek CX Cup,2022-10-8,Men Cat 1/2/3/4 Single speed,3,27,248.24519057636,
Craig,Etheridge,Charm City Cross Day 2,2022-10-2,Men Singlespeed,1,26,246.31890665673,
Robert,Helms,Charm City Cross Day 2,2022-10-2,Men 40+ Cat3/4/5,26,47,499.19820611462,
Peter,Jackson,Charm City Cross Day 2,2022-10-2,Men Cat4/5,7,78,385.67322558876,
Mitchell,Walk,Charm City Cross Day 2,2022-10-2,Men Cat4/5,38,78,526.32143076564,
Craig,Etheridge,Charm City Cross Day 1,2022-10-1,Men Singlespeed,1,23,242.45860450642,
Tommy,Bullough,Charm City Cross Day 1,2022-10-1,Men Singlespeed,17,23,442.37692669313,
Andrew,Mcgowan,Charm City Cross Day 1,2022-10-1,Men Cat3,31,52,416.40882773205,
Johnny,May,Charm City Cross Day 1,2022-10-1,Men 50+,12,37,294.89750288239,
Damian,Blanck,Charm City Cross Day 1,2022-10-1,Men 50+,37,37,445.10781204308,
Niklas,Brandt,Charm City Cross Day 1,2022-10-1,Men 40+,12,27,331.48572308886,
Robert,Helms,Charm City Cross Day 1,2022-10-1,Men 40+ Cat3/4/5,46,68,538.01271335334,
Peter,Jackson,Charm City Cross Day 1,2022-10-1,Men Cat4/5,8,89,372.33809083338,
Eric,Landers,Charm City Cross Day 1,2022-10-1,Men Cat4/5,48,89,519.62000130636,
Mitchell,Walk,Charm City Cross Day 1,2022-10-1,Men Cat4/5,53,89,538.03024011548,
Craig,Etheridge,Rochester Cyclocross,2022-09-25,Men Singlespeed,1,6,,
Niklas,Brandt,Rochester Cyclocross,2022-09-25,Men 40+,8,16,321.40311122104,
Craig,Etheridge,Rochester Cyclocross,2022-09-24,Men Singlespeed,1,7,257.11546006897,
Niklas,Brandt,Rochester Cyclocross,2022-09-24,Men 40+,8,19,331.43226375235,
Mitchell,Walk,Rocktown Cyclocross Festival,2022-09-24,Men  Cat 5/Novice,3,8,497.55355649656,
Craig,Etheridge,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Singlespeed,2,16,259.83083796292,
Craig,Etheridge,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Singlespeed,2,18,259.90018196791,
Craig,Etheridge,DCCX,2022-09-10,Men Singlespeed,1,28,254.66937102025,
Stefan,Gissler,DCCX,2022-09-10,Men Singlespeed,4,28,291.00202826519,
Niklas,Brandt,DCCX,2022-09-10,Men 40+ Cat 1/2/3/4,6,17,320.05795212999,
Robert,Helms,DCCX,2022-09-10,Men 40+ Cat 3/4/5,52,81,545.37055220749,
Mitchell,Walk,DCCX,2022-09-10,Men Cat 5,17,69,493.87074569059,
Craig,Etheridge,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,21,90,247.77183143024,
Craig,Etheridge,Sly Fox Cross,2021-11-14,Singlespeed,1,36,269.85444302379,
Julia,Slejko,Sly Fox Cross,2021-11-14,Women Cat 1/2/3,10,10,523.27211705181,
Andrew,Mcgowan,Charm City Cross,2021-10-3,Men Cat 3,28,51,418.4810761801,
Stefan,Gissler,Charm City Cross,2021-10-3,Men Singlespeed Cat 1/2/3/4,8,32,304.65769732836,
Johnny,May,Charm City Cross,2021-10-3,Men 50+ Cat 1/2/3/4,7,32,280.17360471856,
Damian,Blanck,Charm City Cross,2021-10-3,Men 50+ Cat 1/2/3/4,66,32,455.02854946993,
Julia,Slejko,Charm City Cross,2021-10-3,Women 40+,8,8,595.63316677321,
Michael,Hoffman,Charm City Cross,2021-10-3,Men 40+ Cat 3/4/5,9,69,387.89370663992,
Landon,Vom steeg,Charm City Cross,2021-10-3,Men Cat 4/5,75,93,638.22801673546,
Andrew,Mcgowan,Charm City Cross,2021-10-2,Men Singlespeed Cat 1/2/3/4,17,46,362.82894980094,
Tommy,Bullough,Charm City Cross,2021-10-2,Men Singlespeed Cat 1/2/3/4,26,46,429.73684015925,
Johnny,May,Charm City Cross,2021-10-2,Men 50+ Cat 1/2/3/4,7,46,282.62911167016,
Damian,Blanck,Charm City Cross,2021-10-2,Men 50+ Cat 1/2/3/4,93,46,498.60930759864,
Julia,Slejko,Charm City Cross,2021-10-2,Women 40+,4,11,483.00204431535,
Michael,Hoffman,Charm City Cross,2021-10-2,Men 40+ Cat 3/4/5,42,90,487.45956264371,
Matthew,Tilley,Charm City Cross,2021-10-2,Men 40+ Cat 3/4/5,69,90,583.51293434032,
Landon,Vom steeg,Charm City Cross,2021-10-2,Men Cat 4/5,89,118,645.06725985292,
Stefan,Gissler,DCCX,2021-09-11,Men Singlespeed,6,33,321.62505044218,
Johnny,May,DCCX,2021-09-11,Men 50+ Cat 1/2/3/4,6,40,309.77561391586,
Julia,Slejko,DCCX,2021-09-11,Women 40+ Cat 1/2/3/4,5,17,481.7559495844,
William,Hubsch,Super Cross Cup Day 1,2019-11-16,Men Cat3 Open,44,55,467.95847693463,
Melissa,Ekey,RMR BrewCross,2019-11-2,Women Masters 45+,2,3,,
Albert,Scharbach,RMR BrewCross,2019-11-2,Men Masters 40+ Cat4/5,13,6,,
Julia,Slejko,Charm City Cross Day 2,2019-10-13,Women Masters 40+,12,19,540.10603759257,
James,Vanrensselaer,Charm City Cross Day 2,2019-10-13,Men Masters 40+ Cat3/4/5,49,60,598.26524627675,
Landon,Vom steeg,Charm City Cross Day 2,2019-10-13,Men Open Cat4/5,80,95,671.39249842243,
Andrew,Mcgowan,Charm City Cross Day 2,2019-10-13,Men Open Cat2/3,35,57,409.01368926009,
Lindsay,Donnellon,Charm City Cross Day 2,2019-10-13,Women Singlespeed,2,3,,
Dan,Miller,Charm City Cross Day 2,2019-10-13,Men Masters 40+,5,29,260.32793027232,
Dean,Jagusch,Charm City Cross Day 2,2019-10-13,Men Masters 40+,21,29,380.76611819985,
Julia,Slejko,Charm City Cross Day 1,2019-10-12,Women Masters 40+,9,19,507.33095480617,
Lindsay,Donnellon,Charm City Cross Day 1,2019-10-12,Women Singlespeed,3,8,494.15507886679,
Craig,Etheridge,Charm City Cross Day 1,2019-10-12,Men Singlespeed,3,30,260.79601779745,
Michael,Hoffman,Charm City Cross Day 1,2019-10-12,Men Singlespeed,21,30,445.57547159674,
Dan,Miller,Charm City Cross Day 1,2019-10-12,Men Masters 40+,5,29,248.55344857787,
Dean,Jagusch,Charm City Cross Day 1,2019-10-12,Men Masters 40+,16,29,345.37041431087,
Johnny,May,Charm City Cross Day 1,2019-10-12,Men Masters 50+,10,42,294.48117144361,
Andrew,Mcgowan,Charm City Cross Day 1,2019-10-12,Men Open Cat2/3,43,74,395.38467870738,
Josh,Logan,Charm City Cross Day 1,2019-10-12,Men Open Cat2/3,67,74,459.02422390284,
William,Hubsch,Charm City Cross Day 1,2019-10-12,Men Open Cat2/3,70,74,466.97916705228,
Albert,Scharbach,Charm City Cross Day 1,2019-10-12,Men Masters 40+ Cat3/4/5,30,75,438.95138621898,
James,Vanrensselaer,Charm City Cross Day 1,2019-10-12,Men Masters 40+ Cat3/4/5,64,75,579.83850630897,
Melissa,Ekey,Nittany Lion Cross Day 2,2019-09-15,Women Masters 50+,6,6,565.96762833214,
Jason,Glitz,Hagerstown Cyclocross Challenge,2019-09-8,Men Masters 45+ Cat 3/4/5,10,28,451.09709272865,
William,Hubsch,Hagerstown Cyclocross Challenge,2019-09-8,Men Cat 3/4,25,14,482.90334001809,
Dan,Miller,Hagerstown Cyclocross Challenge,2019-09-8,Men Cat 1/2/3,5,14,297.53116587555,
William,Hubsch,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat3/4,12,25,397.37896733131,
William,Hubsch,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat3/4,21,44,420.30990711679,
Stefan,Gissler,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat1/2/3,10,17,336.37687389535,
Michael,Hoffman,Dirty BikenetiCrit!,2019-08-11,Men Single Speed,21,26,459.65867648652,
