Race Name,Race Date,Category Name,Place,Total Racers,Points
Radquer Wädenswil - C2,2008-10-4,Elite men,23,36,227.33333333333,
Badiquer Schmerikon - C2,2008-10-5,Elite Men,22,38,223.47368421053,
Koppenberg (GvA Trofee #1),2008-11-1,U23,4,49,194.15014071637,
World Cup #3,2008-11-9,U23,20,44,221.76560839396,
Superprestige #3 Gavere,2008-11-16,U23,12,33,201.47521860677,
World Cup #7,2008-12-26,U23 Men,10,47,189.5078651748,
Superprestige #6,2008-12-28,U23 Men,7,67,181.15458741778,
Azencross Loenhout,2008-12-30,U23,3,73,178.23112223152,
Grote Prijs Sven Nys ,2009-01-1,U23,7,36,186.96721132811,
Internationale Veldrit Sint Michielsgestel,2009-01-4,Elite Men,18,25,233.32639072721,
World Cup #8,2009-01-18,U23 Men,7,46,176.90676283895,
World Championships,2009-02-1,U23 Men,18,58,186.17319294084,
Superprestige #7,2009-02-15,U23,6,36,178.33857654128,
Openingsveldrit van Harderwijk,2009-09-27,Elite Men,18,42,209.22258721055,
GVA Trofee - Koppenbergcross,2009-10-25,Under 23 men,22,52,210.17156559979,
Niel Jaarmarktcross,2009-11-11,Elite Men GvA,20,45,173.46534458144,
Grand Prix de la Région Wallonne,2009-11-14,Elite Men GvA,19,37,160,
World Cup #6,2009-12-21,Elite Men GvA,55,67,206.32008808973,
World Cup #9,2010-01-24,U23 Men,26,52,197.62710960913,
World Championships,2010-01-31,U23 Men,16,55,173.42138361615,
Superprestige Zonhoven,2010-02-7,Under 23 men,15,41,,
GVA Trofee - Cyclo-cross International de la Ville de Namur,2010-10-3,Under 23 men,14,44,180.80519379445,
2011 World Championships,2011-01-30,U23,11,47,165.74171757032,
Superprestige Ruddervoorde 2011,2011-10-9,Elite Men GvA,20,39,150.05014475574,
World Cup #1,2011-10-16,Elite Men GvA,27,60,148.44437259061,
World Cup #2,2011-10-23,Elite Men GvA,30,62,148.88855233003,
Nacht Van Worden,2011-10-25,Elite Men GvA,4,44,115.41768509074,
Superprestige Zonhoven,2011-10-30,Elite Men GvA,17,35,139.04855998476,
Koppenburgcross,2011-11-1,Elite Men GvA,34,42,183.99532300138,
GVA Trofee - Ronse,2011-11-6,Elite Men GvA,8,31,114.74145683744,
Fidea Jaarmarktcross,2011-11-11,Elite Men GvA,9,29,128.64518754886,
World Cup #3,2011-11-26,Elite Men GvA,33,63,163.65746543407,
Superprestige Gieten,2011-11-27,Elite Men GvA,11,38,119.73172148485,
World Cup #4,2011-12-4,Elite Men GvA,16,37,130.84224707792,
Vlaamse Druivenveldrit 2011,2011-12-11,Elite Men,9,40,117.33517342618,
World Cup #5,2011-12-18,Elite Men GvA,44,69,178.78485978356,
Superprestige Diegem,2011-12-23,Elite Men GvA,15,45,123.5881393891,
World Cup #6,2011-12-26,Elite men GvA,23,62,132.27513817587,
World Cup #7,2012-01-15,Elite Men GvA,27,60,142.47229515317,
World Cup #8,2012-01-22,Elite Men GvA,26,57,136.27876562508,
World Championships,2012-01-29,Elite Men,19,59,122.93200245197,
Krawatencross,2012-02-4,Elite Men GvA
    ,7,45,98.175943285658,
Superprestige Hoogstraten,2012-02-5,Elite Men GvA,11,29,123.60091749164,
Superprestige Middelkerke,2012-02-11,Elite Men GvA,30,32,189.67741926211,
GP Stad Eeklo,2012-02-12,Elite Men GvA,3,28,99.355570076141,
Fidea GP Neerpelt,2012-09-29,Elite Men GvA,9,34,114.20287056041,
Superprestige Ruddervoorde,2012-10-7,Elite Men GvA,DNF,47,207.86006062406,
Bpost Bank Trofee - Ronse 2012,2012-10-14,Elite men GvA,11,44,118.98495913461,
World Cup #1,2012-10-21,Elite Men GvA,24,54,141.55308471815,
Nacht van Worden,2012-10-23,Elite Men GvA,4,37,113.2217233184,
World Cup #2,2012-10-28,Elite Men GvA,49,52,202.73520920922,
Koppenbergcross,2012-11-1,Elite Men GvA,15,40,138.69314112973,
Grand Prix de la Région Wallonne,2012-11-3,Elite Men GvA,2,24,112.75887735342,
Superprestige Zonhoven,2012-11-4,Elite Men GvA,11,37,119.1763229389,
Fidea Jaarmarktcross Niel,2012-11-10,Elite Men GvA,DNF,30,206.76173753892,
Superprestige Hamme-Zogge,2012-11-11,Elite Men GvA,7,40,105.39298048624,
GP Hasselt,2012-11-17,Elite Men GvA,16,30,138.40815413268,
Superprestige Gavere,2012-11-18,Elite Men GvA,DNF,35,185.63864244383,
World Cup #3,2012-11-24,Elite Men GvA,11,51,112.34772619398,
Superprestige Gieten,2012-11-25,Elite Men GvA,25,38,162.84101970373,
World Cup #4,2012-12-2,Elite men GvA,14,52,118.16757783817,
Fidea Scheldecross Antwerpen ,2012-12-8,Elite Men GvA,DNF,46,239.87226203351,
Vlaamse Druivenveldrit 2012,2012-12-9,Elite Men GvA,5,44,102.75290466587,
Fidea Cyclo-cross Leuven,2012-12-16,Elite Men GvA,15,44,132.08534558936,
GP de Ster,2012-12-19,Elite Men GvA,12,13,192.19979211236,
GP Rouwmoer,2012-12-22,Elite men GvA,14,31,140.17917336172,
World Cup #5,2012-12-23,Elite men GvA,16,55,120.6549857407,
World Cup #6,2012-12-26,Elite men GvA,10,48,108.47088795098,
Azencross,2012-12-28,Elite Men GvA,DNF,46,223.88314520881,
GP Sven Nys,2013-01-1,Elite Men GvA,14,36,139.00793364188,
Superprestige Diegem,2013-01-1,Elite Men GvA,8,50,106.93568441322,
World Cup #7,2013-01-6,Elite Men GvA,22,47,145.29982419414,
World Cup #8,2013-01-20,Elite Men Gva,11,47,124.83881658217,
World Championships,2013-02-2,Elite men,16,45,135.43398178333,
Steenbergcross,2013-09-15,Elite Men GvA,21,40,160.40458211772,
Soudal GP Neerpelt,2013-09-28,Elite Men,13,38,145.55991300334,
Grand Prix de la Region Wallonne,2013-10-12,Elite Men,1,34,100.73620941375,
GP Mario De Clerq,2013-10-13,Elite Men,5,38,108.70886951341,
World Cup #1,2013-10-20,Elite men,16,47,139.45653218339,
World Cup #2,2013-10-26,Elite Men,30,52,181.41730497363,
Superprestige Zonhoven,2013-11-3,Elite men,15,33,149.13510259427,
Soudal Jaarmarktcross Niel,2013-11-11,Elite Men,9,30,136.95377860318,
Superprestige Gavere ,2013-11-17,Elite Men,19,38,158.4128435342,
World Cup #3,2013-11-23,Elite Men,16,51,136.12106381654,
Superprestige Gieten,2013-11-24,Elite men,5,46,113.45489619828,
Soudal Scheldecross Antwerpen,2013-12-7,Elite Men,DNF,41,246.71815360008,
Cyclocross van het Waasland,2013-12-18,Elite Men,16,46,170.96546119163,
World Cup #4,2013-12-22,Elite Men,11,59,120.78391187026,
World Cup #5,2013-12-26,Elite Men,19,57,144.1789033253,
Superprestige Diegem,2013-12-29,Men Elite,9,33,129.66131972171,
World Cup #6,2014-01-5,Men Elite,26,40,161.53000862994,
German National Championships,2014-01-12,Men Elite,2,39,153.83394974141,
Soudal Cyclo-cross Leuven,2014-01-19,Men Elite,20,31,194.21539928035,
World Championships,2014-02-1,Men Elite,32,40,188.6860579562,
Krawatencross,2014-02-8,Men Elite,16,40,145.15924488711,
Superprestige Middelkerke,2014-02-15,Men Elite,17,36,148.86109921246,
G.P. Stad Eeklo,2014-02-16,Men Elite,12,29,178.97526322824,
Internationale Sluitingsprijs Oostmalle,2014-02-23,Men Elite,12,29,176.89731060535,
SOUDAL GP Neerpelt,2014-09-27,Men Elite,23,37,173.1133871067,
Superprestige #1 - Gieten,2014-10-5,Men Elite,28,35,189.21827807055,
Grote Prijs van Brabant,2014-10-11,Men Elite,19,36,180.15613940294,
bpost bank trofee #1 - Ronse,2014-10-12,Men Elite,14,36,142.14785967865,
UCI World Cup #1 - Valkenburg,2014-10-19,Men Elite,27,40,183.64673478393,
Koppenbergcross,2014-11-1,Men Elite,25,34,199.34388259581,
Superprestige #2 - Zonhoven,2014-11-2,Men Elite,21,29,177.75246226292,
GGEW City Cross Cup,2014-11-8,Men Elite,6,36,158.92251602174,
Superprestige #2 - Ruddervoorde,2014-11-9,Men Elite,25,33,180.75507762229,
Superprestige #3 - Gavere,2014-11-16,Men Elite,30,35,193.98218360651,
World Cup #2,2014-11-22,Men Elite,32,40,186.82073974669,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Men Elite,15,33,160.73110176999,
World Cup #3,2014-11-29,Men Elite,26,40,171.61128169127,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Men Elite,8,36,130.48537385357,
GP Hasselt,2014-12-6,Men Elite,18,30,168.33392094893,
Vlaamse Druivencross,2014-12-7,Men Elite,6,34,126.96391199753,
Scheldecross Antwerpen,2014-12-13,Men Elite,24,38,186.96452013547,
Cyclocross van het Waasland,2014-12-17,Men Elite,6,40,133.23634919735,
World Cup #4,2014-12-21,Men Elite,13,57,134.17611637444,
World Cup #5,2014-12-26,Men Elite,12,53,136.47865568498,
Superprestige #5 - Diegem,2014-12-28,Men Elite,13,47,139.51176477777,
bpost bank trofee #6 - Azencross,2014-12-30,Men Elite,12,47,142.50482229898,
G.P. Sven Nys,2015-01-1,Men Elite,10,34,139.3395669444,
German National Championships,2015-01-11,Men Elite,1,38,138.69418755962,
Cyclo-cross International de Nommay,2015-01-18,Men Elite,6,28,151.7490572859,
World Cup #6,2015-01-25,Men Elite,17,65,136.80115297628,
World Championships,2015-01-31,Men Elite,8,52,118.84846126312,
EKZ CrossTour #1 - Baden,2015-09-13,Men Elite,13,49,153.38043885971,
Toi Toi Cup #1 - Slaný,2015-09-28,Men Elite,1,55,135.2133006681,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Men Elite,26,33,174.52388649369,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Men Elite,16,31,151.95166483453,
World Cup #2 - Valkenburg,2015-10-18,Men Elite,11,64,120.531874167,
Kiremko Nacht van Woerden,2015-10-20,Men Elite,2,41,122.6132574513,
Niels Albert Cyclo-cross,2015-10-31,Men Elite,7,25,149.81550289701,
EKZ CrossTour #3 - Hittnau,2015-11-1,Men Elite,7,39,159.37399654435,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Elite,14,41,137.2715721435,
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Men Elite,15,32,138.3700746433,
Toi Toi Cup #7 - Unicov,2015-11-17,Men Elite,1,44,132.8165586828,
SOUDAL Classics - GP Hasselt,2015-11-21,Men Elite,16,28,161.31781990518,
UCI World Cup #3 - Koksijde,2015-11-22,Men Elite,17,20,157.20853106686,
Ciclocross del Ponte,2015-12-8,Men Elite,1,43,129.01448113113,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2015-12-13,Men Elite,15,23,149.2358380411,
World Cup #3 - Namur,2015-12-20,Men Elite,21,70,130.56083959326,
Hansgrohe Superprestige #6 - Diegem,2015-12-27,Men Elite,24,56,146.59414545461,
Grand Prix Hotel Threeland,2016-01-1,Men Elite,1,33,128.15421853564,
Internationale Centrumcross van Surhuisterveen,2016-01-2,Men Elite,4,35,139.22250562835,
German National Championships,2016-01-10,Men Elite,3,43,143.15638414381,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Elite,18,59,125.0812310396,
World Cup #6 - Hoogerheide,2016-01-24,Men Elite,9,71,107.51267250671,
World Championships,2016-01-30,Men Elite,10,59,112.17853894542,
EKZ CrossTour #1 - Baden,2016-09-18,Men Elite,5,46,129.88359826452,
Jingle Cross Day 1,2016-09-23,Men Open Pro,1,41,131.07108550196,
World Cup #2 - Jingle Cross,2016-09-25,Men Elite,30,53,183.76237089026,
Soudal Classics Neerpelt,2016-10-1,Men Elite,18,28,156.42905196033,
EKZ CrossTour #2 - Cyclo-cross International d'Aigle,2016-10-2,Men Elite,8,40,143.69796177847,
Polderscross,2016-10-15,Men Elite,9,51,121.06239266287,
Grand-Prix de la Commune de Contern,2016-10-16,Men Elite,3,46,124.64264463828,
Niels Albert CX,2016-10-22,Men Elite,7,24,154.51155038236,
World Cup #3 - Valkenburg,2016-10-23,Men Elite,13,56,116.89508134248,
16e Kiremko Nacht van Woerden,2016-10-25,Men Elite,4,44,123.428631925,
Gran Premio Mamma E Papa Guerciotti AM,2016-11-1,Men Elite,1,63,134.43422182995,
Cross-Race GP Luzern Pfaffnau,2016-11-5,Men Elite,22,41,176.96893488591,
EKZ CrossTour #3 - Hittnau,2016-11-6,Men Elite,22,41,176.96893488591,
Soudal Classics Jaarmarktcross,2016-11-11,Men Elite,7,25,129.65670470405,
De Grote Prijs van Brabant,2016-11-12,Men Elite,13,43,170.54363613779,
Toi Toi Cup #5 - Slaný,2016-11-17,Men Elite,9,43,146.21221418847,
Soudal Classics Hasselt,2016-11-19,Men Elite,9,37,140.65500265537,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Elite,10,64,109.57032387478,
Toi Toi Cup #7 - Unicov,2016-12-10,Men Elite,1,36,122.22314363349,
EKZ CrossTour #4 - Eschenbach,2016-12-11,Men Elite,2,34,124.45097540118,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Elite,9,55,107.83234252637,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Elite,13,37,126.72352392603,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,15,63,115.370209492,
Grand Prix Hotel Threeland,2017-01-1,Men Elite,1,44,129.32380765395,
German National Championships,2017-01-8,Men Elite,1,36,120.57691112264,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Elite,2,52,93.512140526726,
Internationale Cyclo-Cross Rucphen,2017-01-21,Men Elite,5,28,129.86925100619,
World Cup #8 - Hoogerheide,2017-01-22,Men Elite,8,65,105.48118217792,
Parkcross Maldegem,2017-02-1,Men Elite,13,42,128.18077145805,
Krawatencross,2017-02-4,Men Elite,18,42,131.28753790014,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Elite,25,42,156.08949010141,
Cross Eeklo,2017-09-10,Men Elite,11,56,111.72369157114,
World Cup #1:  Jingle Cross,2017-09-17,Men Elite,15,53,123.06155429459,
Trek CX Cup Day 1,2017-09-22,Men UCI,DNF,66,390.10756428546,
World Cup #2:  Trek CXC Cup,2017-09-24,Men Elite,24,54,144.01514954303,
GP Neerpelt,2017-09-30,Men Elite,9,30,126.4582226011,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Elite,18,23,148.68230893387,
Polderscross,2017-10-14,Men Elite,15,46,153.04957170975,
EKZ CrossTour Aigle,2017-10-15,Men Elite,5,42,133.59989408098,
Kermiscross,2017-10-19,Men Elite,4,46,113.3468778749,
World Cup #3:  Koksijde,2017-10-22,Men Elite,25,49,147.46715331855,
Kiremko Nacht van Woerden,2017-10-24,Men Elite,7,45,143.00485062585,
EKZ CrossTour Hittnau,2017-10-29,Men Elite,1,36,125.49458937911,
Gran Premio Mamma E Papa Guerciotti AM,2017-11-1,Men Elite,1,55,139.69124096712,
Jaarmarktcross,2017-11-11,Men Elite,8,28,128.76700617459,
Telenet Superprestige Gavere,2017-11-12,Men Elite,DNF,33,198.01252538369,
World Cup #4,2017-11-19,Men Elite,16,63,118.96374867311,
World Cup #5,2017-11-25,Men Elite,8,61,103.39245830462,
DVV - Flandriencross,2017-11-26,Men Elite,11,31,128.24081021128,
13° Trofeo di Gorizia,2017-12-9,Men Elite,2,39,147.1593915544,
EKZ CrossTour Eschenbach,2017-12-10,Men Elite,1,45,126.02398865528,
World Cup #6,2017-12-17,Men Elite,7,61,99.236519070623,
Waaslandcross,2017-12-23,Men Elite,6,54,118.11993003861,
World Cup #7,2017-12-26,Men Elite,15,67,120.08157926786,
Telenet Superprestige Diegem,2017-12-30,Men Elite,5,38,102.01020842251,
Grand Prix G.I.L. Immobilière,2018-01-1,Men Elite,1,34,127.44717173259,
EKZ CrossTour Meilen,2018-01-2,Men Elite,15,38,166.55876941609,
German National Championships,2018-01-13,Men Elite,1,50,123.82708266739,
Kasteelcross Zonnebeke,2018-01-20,Men Elite,10,51,163.95659189897,
World Cup #8,2018-01-21,Men Elite,20,55,137.10285702538,
World Cup #9,2018-01-28,Men Elite,18,76,127.24472540561,
World Championships,2018-02-3,Men Elite,14,57,120.72338183405,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Elite,DNF,55,253.98865070578,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Elite,19,45,159.66142960709,
Vestingcross Hulst,2018-02-18,Men Elite,25,58,171.9643346702,
EKZ CrossTour - Baden,2018-09-16,Men Elite,5,44,138.94600782508,
Grand Prix Poprad,2018-09-29,Men Elite,1,50,135.54579034161,
Hotondcross,2018-10-7,Men Elite,10,25,144.34120749904,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Men Elite,5,67,109.27113058843,
Kermiscross,2018-10-18,Men Elite,11,43,158.71996393581,
World  Cup #3 - Bern,2018-10-21,Men Elite,DNF,54,218.30942651056,
Kiremko Nacht van Woerden,2018-10-23,Men Elite,4,42,139.49372881656,
GP Neerpelt,2018-10-27,Men Elite,2,35,124.36041206919,
Munich Super Cross,2018-10-28,Men Elite,1,49,150.84942157137,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Elite,11,42,129.70493216406,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Men Elite,5,29,121.81983809428,
World Cup #4 - Tabor,2018-11-17,Men Elite,14,59,129.34422273292,
EKZ CrossTour - Hittnau,2018-11-18,Men Elite,4,49,128.2534571713,
Ambiancecross,2018-11-24,Men Elite,18,61,181.28299397016,
World Cup #5 - Koksijde,2018-11-25,Men Elite,12,48,128.90207793632,
GP Hasselt,2018-12-1,Men Elite,4,49,132.97186935835,
Radcross Grandprix,2018-12-2,Men Elite,1,32,125.89520026588,
Vlaamse Druivencross,2018-12-9,Men Elite,4,32,125.16080326904,
Waaslandcross,2018-12-22,Men Elite,8,43,149.69999958269,
World Cup #6 - Namur,2018-12-23,Men Elite,7,67,113.43801661882,
World Cup #7 - Zolder,2018-12-26,Men Elite,14,69,127.96238015403,
Cyclocross Bredene,2018-12-29,Men Elite,12,73,144.41555118391,
EKZ CrossTour - Meilen,2019-01-2,Men Elite,1,50,118.20533089778,
DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Men Elite,DNF,29,254.21261587166,
German National Championships,2019-01-12,Men Elite,1,49,134.7934223237,
World Cup #8 - Pont-Chateau,2019-01-20,Men Elite,25,54,155.99093773953,
Kasteelcross Zonnebeke,2019-01-26,Men Elite,5,47,146.87828722573,
World Cup #9 - Hoogerheide,2019-01-27,Men Elite,16,70,126.17279402012,
World Championships,2019-02-2,Men Elite,8,58,113.03132591864,
Telenet Superprestige Gieten,2019-10-13,Men Elite,18,66,173.16679229497,
Telenet Superprestige De Schorre Boom,2019-10-19,Men Elite,11,33,175.34723752793,
World Cup #3:  Bern,2019-10-20,Men Elite,19,48,152.84346994688,
Kiremko Nacht van Woerden,2019-10-22,Men Elite,10,58,164.75976509437,
Beringen,2019-10-26,Men Elite,7,37,152.21166035323,
Telenet Superprestige Gavere,2019-10-27,Men Elite,10,39,153.38267524881,
Telenet Superprestige Ruddervoorde,2019-11-3,Men Elite,13,72,146.9459621995,
Jaarmarktcross,2019-11-11,Men Elite,7,52,156.0135185844,
World Cup Tabor,2019-11-16,Men Elite,13,49,139.52437048172,
EKZ CrossTour Hittnau,2019-11-17,Men Elite,1,49,140.46247838055,
World Cup Koksijde,2019-11-24,Men Elite,7,48,124.02636478163,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Elite,20,37,183.46633965614,
Telenet Superprestige Zonhoven,2019-12-8,Men Elite,10,48,151.71428595337,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Elite,7,29,140.75437708347,
Vlaamse Druivencross,2019-12-15,Men Elite,9,49,142.4817461106,
Waaslandcross,2019-12-21,Men Elite,7,45,152.85778370679,
World Cup #6 - Namur,2019-12-22,Men Elite,8,65,122.56020302418,
World Cup #7 - Zolder,2019-12-26,Men Elite,20,67,145.54772794389,
Telenet Superprestige Diegem,2019-12-29,Men Elite,12,83,142.98899726078,
Grand Prix Garage Collé,2020-01-1,Men Elite,1,47,145.38614677629,
EKZ CrossTour - Meilen,2020-01-2,Men Elite,1,59,132.9780750247,
Troyes Cyclocross International,2020-01-4,Men Elite,12,49,176.33397158083,
German National Championships,2020-01-11,Men Elite,1,41,145.36033144649,
World Cup #8 - Nommay,2020-01-19,Men Elite,13,53,140.04139595412,
World Cup #9 - Hoogerheide,2020-01-26,Men Elite,17,56,141.9780538967,
World Championships,2020-02-1,Men Elite,DNF,39,243.45171283586,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Elite,DNF,48,280.7472034459,
Telenet Superprestige - Gieten,2020-10-11,Men Elite,11,72,140.52867133431,
EKZ CrossTour Bern,2020-10-18,Men Elite,16,69,167.3674025977,
X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Men Elite,26,70,174.01018829553,
 European Championships,2020-11-8,Men Elite,30,31,230.99156290223,
Telenet Superprestige - Jaarmarktcross,2020-11-11,Men Elite,DNF,70,273.82075387889,
World Cup #1 - Tabor,2020-11-29,Men Elite,20,38,170.96542863128,
Telenet Superprestige - Gavere,2020-12-13,Men Elite,16,56,149.50739508936,
World Cup #2 - Namur,2020-12-20,Men Elite,21,65,155.92144528219,
Telenet Superprestige - Heusden-Zolder,2020-12-26,Men Elite,DNF,65,291.35433205387,
World Cup #3 - Dendermonde,2020-12-27,Men Elite,DNF,66,296.52134127842,
EKZ CrossTour Hittnau,2021-01-2,Men Elite,DNF,70,323.68533379883,
4 Bikes Festival Cyclocross Race,2021-09-11,Men Elite,1,49,148.8804395435,
Cyclocross Bredene,2021-09-25,Men Elite,19,48,197.55049556396,
Cyclo-cross international de Boulzicourt Ardennes,2021-09-26,Men Elite,DNF,47,259.34393277319,
Trek CX Cup,2021-10-8,Men  C2,DNF,49,387.19773992003,
World Cup #2,2021-10-13,Men Elite,15,42,157.95929622159,
World Cup #4,2021-10-24,Men Elite,24,43,193.53385411862,
World Cup #5,2021-10-31,Men Elite,23,52,185.89767837828,
UEC Cyclo-Cross European Championships,2021-11-7,Men Elite,15,29,178.31338709164,
GP Leuven,2021-11-13,Men Elite,5,37,160.06005525009,
World Cup #6,2021-11-14,Men Elite,14,37,165.9483046691,
World Cup #7,2021-11-21,Men Elite,13,50,152.90059275717,
World Cup #8,2021-11-28,Men Elite,9,50,143.47176353001,
Ciclocross del Ponte,2021-12-8,Men Elite,1,46,156.03171435705,
World Cup #9,2021-12-12,Men Elite,14,33,169.9699630423,
World Cup #10,2021-12-18,Men Elite,18,59,152.53375661803,
World Cup #11,2021-12-19,Men Elite,11,52,135.52744851958,
Grand Prix Garage Collé,2022-01-1,Men Elite,1,51,146.88261648704,
World Cup #13,2022-01-2,Men Elite,23,71,160.62931138506,
Deutsche Meisterschaft Cyclo-Cross,2022-01-8,Men Elite,1,30,160.06546642133,
World Cup #14,2022-01-16,Men Elite,16,31,174.71822699477,
World Cup #15,2022-01-23,Men Elite,20,61,161.40878301369,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Men Elite,18,36,170.33219942311,
Parkcross Maldegem,2022-02-5,Men Elite,35,55,235.13839970568,
X²O Badkamers Trofee Krawatencross,2022-02-6,Men Elite,16,45,170.56375600397,
Telenet Superprestige Gavere,2022-02-12,Men Elite,17,40,194.31772675586,
4 Bikes Festival Cyclocross Race,2022-09-10,Men Elite,1,55,170.95839347101,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Men Elite,2,67,165.02620367039,
International Cyclo Cross Bad Salzdetfurth,2022-10-9,Men Elite,3,45,160.7779017442,
Internationales Radquer Steinmaur,2022-10-16,Men Elite,15,30,221.19518026552,
Kermiscross,2022-10-20,Men Elite,DNF,45,362.43603798809,
World Cup #4,2022-10-30,Men Elite,26,37,193.19437662209,
European Continental Championships,2022-11-5,Men Elite,15,30,186.22599539309,
World Cup #6,2022-11-20,Men Elite,19,43,176.92561478571,
38^ GP Città di Vittorio Veneto,2022-12-4,Men Elite,1,35,162.67815693813,
Ciclocross del Ponte,2022-12-8,Men Elite,3,43,175.14497872485,
World Cup #9,2022-12-17,Men Elite,25,47,202.26674559461,
Grand Prix Garage Collé,2023-01-1,Men Elite,13,46,189.30345441153,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Elite,29,47,198.02740259615,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Elite,37,52,208.50480612507,
4 Bikes Festival Cyclocross Race,2023-09-9,Men Elite,5,45,178.25639044523,
Internationaler Ggew Grand Prix Bensheim,2023-09-10,Men Elite,4,44,170.42068598369,
International Cyclo-Cross Bad Salzdetfurth #1,2023-10-7,Men Elite,13,47,200.07525667554,
International Cyclo-Cross Bad Salzdetfurth #2,2023-10-8,Men Elite,5,47,171.96710430819,
Querfeldrhein - Gravel Und Cross-Festival,2023-10-14,Men Elite,9,40,190.85671550012,
Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Men Elite,28,44,179.87762993465,
Kiremko Nacht Van Woerden,2023-10-24,Men Elite,20,64,183.59901580108,
2023-2024 UCI Cyclo-cross World Cup #2 Maasmechelen,2023-10-29,Men Elite,27,58,172.97233080005,
2023-2024 UCI Cyclo-cross World Cup #3 Dendermonde,2023-11-12,Men Elite,23,47,172.43319955623,
Cyclo-cross Gernelle,2023-11-18,Men Elite,0,38,154.12999968638,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Elite,28,43,184.32744201012,
X²O Badkamers Trofee Urban Cross,2023-11-25,Men Elite,31,32,264.00380645366,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Elite,20,39,170.72392217341,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Elite,27,47,180.48675208757,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Men Elite,22,77,146.36543301397,
Telenet Superprestige Diegem,2023-12-28,Men Elite,11,84,126.79202761897,
Grand Prix Garage Collé,2024-01-1,Men Elite,2,44,155.96184890222,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Elite,49,52,275.45105406029,
2023-2024 UCI Cyclo-cross World Cup #12 Zonhoven,2024-01-7,Men Elite,21,67,158.84158043422,
German National Championships,2024-01-14,Men Elite,1,26,181.70838664408,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Men Elite,30,43,189.31048272772,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Elite,30,52,179.82512573224,
Telenet Superprestige De Noordzeecross,2024-02-10,Men Elite,24,41,,
X²O Badkamers Trofee Krawatencross - Lille,2024-02-11,Men Elite,21,38,,
