Race Name,Race Date,Category Name,Place,Total Racers,Points
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men JM 15-16,5,25,376.24015378171,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men JM 15-16,2,21,348.18708407417,
Back To Basics CX ,2021-09-14,Men A,50,55,499.585129432,
CYCLO-X Valmont,2021-09-18,Men SM Open,12,39,275.08934794838,
Schoolyard Cross,2021-10-2,Men Open,7,29,266.07406211573,
CYCLO-X Interlocken,2021-10-9,Men SM Open,9,24,289.85239278146,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors UCI,10,32,286.0464199387,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors UCI 17-18,15,31,306.38297361227,
Cross of the North - Day 1,2021-11-6,Men SM Open,22,37,328.97896903162,
Cross of the North Day 2,2021-11-7,Men SM Open,20,37,323.24479510584,
CYCLO-X Westminster,2021-11-13,Men SM Open,9,31,274.91646870703,
Colorado State Cyclocross Championships,2021-11-20,Men JM 17-18,2,23,251.01648291658,
Colorado State Cyclocross Championships,2021-11-21,Women SM Open,7,33,228.7651592176,
Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Junior 17-18,9,22,267.87912271301,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Junior 17-18,11,70,247.45824890787,
