First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bryan,Falaschi,World Cup #7,2013-01-6,U23 Men,19,37,209.63380807977,
Lorenzo,Samparisi,World Cup #7,2013-01-6,U23 Men,27,37,237.22192554039,
Francesco,Acqvaviva,World Cup #7,2013-01-6,U23 Men,30,37,247.56746958812,
Luca,De nicola,World Cup #7,2013-01-6,U23 Men,35,37,264.81004300101,
Francesco,Pedante,World Cup #7,2013-01-6,U23 Men,36,37,268.25855768359,
Pasquale,Sirica,World Cup #7,2013-01-6,U23 Men,37,37,271.70707236617,
Luca,Andreatta,World Cup #7,2013-01-6,Junior Men,18,35,347.04647269,
Stefano,Bollardini,World Cup #7,2013-01-6,Junior Men,22,35,370.78279235159,
Moreno,Pellizzon,World Cup #7,2013-01-6,Junior Men,23,35,376.71687226699,
Gabriele,Bellan,World Cup #7,2013-01-6,Junior Men,31,35,424.18951159018,
Giuseppe,Sannino,World Cup #7,2013-01-6,Junior Men,33,35,436.05767142098,
Marco,Zanella,World Cup #7,2013-01-6,Junior Men,34,35,441.99175133638,
