Race Name,Race Date,Category Name,Place,Total Racers,Points
St Mary's Cyclocross,2012-09-30,Men Cat 4  ,43,84,540,
Team Nebo Ridge CX,2012-10-7,Men CAT 4 Open 19-99,25,52,534.59891690525,
Gun Club Cyclocross,2012-10-14,Men Cat 4  ,28,71,502.010864956,
Backyard CX,2012-10-20,Men Cat 4 Open 19-99,33,63,545.10890604392,
Bloomingcross,2012-10-21,Men Cat 4 Men  ,15,48,488.72362487437,
Storm Eva Bandman,2012-10-28,Men Cat 4  ,23,64,492.3095610469,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 4  ,28,41,552.12254665513,
Cincy3 Harbin Park,2012-11-4,Men Cat 4  ,29,56,506.6734173756,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 4  ,23,47,534.55713288444,
IndyCycloplex Cross ,2012-11-17,Men CAT 4 Open 19-99,27,74,496.40692329484,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 4 Open ,18,49,487.75302842028,
Brookside Cyclocross Cup,2012-12-2,Men Cat 4  ,34,68,526.6529933044,
GrayGoat Traders Point Finale,2012-12-8,Men CAT 4 Open 19+,24,59,513.45807879695,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 4  ,20,56,476.22603472061,
ICX Cross the Fort 3-Day Cross Weekend  Depot I,2013-09-6,Men Cat 4,2,8,501.59275886902,
ICX Cross the Fort 3-Day Cross Weekend  Franke Park Cross,2013-09-8,Men Cat 4,4,9,506.77050776799,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4/5,13,89,421.27218129939,
Gun Club Cyclocross,2013-10-6,Men Cat 4/5,4,81,410.26109058727,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 3 - Cat 4/5 Men,16,74,452.03452740128,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5,10,58,429.29865563577,
ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Cat 4,4,11,484.0294242067,
ICX IndyCycloplex Cross,2013-10-27,Men Cat 4,4,22,434.08259106031,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5,3,80,388.59739136813,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat  4/5,13,51,455.90054721478,
Cincy3 Kings CX,2013-11-2,Men Cat 4/5,17,86,438.26472532562,
Cincy3 Harbin Park,2013-11-3,Men Cat 4/5,15,73,445.01601310006,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5,DNF,64,722.13012408357,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 4/5,DNF,63,748.16224995908,
ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Cat 4,5,14,503.82162849515,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5,4,45,401.72270302726,
ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Cat 4,2,11,433.51154252165,
Brookside Cyclocross Cup,2013-12-15,Men Cat 3,46,57,525.70857539369,
Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Men,4,51,390.79870770716,
Battle on the Banks #2,2014-09-6,Men Cat 3,5,5,,
Lionheart CX,2014-09-7,Men  3,DNF,16,496.52436693506,
Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,75,96,570.22325579438,
Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,DNF,80,495.38747512336,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Senior  Cat 3,19,28,464.76700567256,
Caesars Ford CX,2014-09-28,Men Cat 1/2/3,49,64,449.9075388921,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Senior Single Spe Open,2,9,424.29793841689,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,54,77,435.48247253093,
BloomingCross,2014-10-19,Men Cat 1/2/3,50,56,450.08345524605,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3,63,67,477.66483205391,
Cincy3 Harbin Park,2014-10-31,Men Cat 1/2/3,DNF,80,517.67791969979,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,92,111,489.26324360023,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,55,127,427.03051665341,
The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,66,83,436.50468579582,
Indy Cross at Indy Cycloplex,2014-11-15,Men Single Speed,2,8,429.23149079273,
Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Senior Single Spe Open,4,18,399.48816379168,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 1/2/3,44,51,423.54848496784,
St Mary's Child Center CycloCross,2014-12-14,Men Cat 1/2/3,33,35,444.58122891202,
OVCX Opener: Harbin Park,2015-09-13,Men Cat 1/2/3,48,55,433.24876542854,
BloomingCross,2015-09-20,Men Cat 1/2/3,43,56,427.14493744632,
BloomingCross,2015-09-20,Men    Cat 2/3/4,25,54,402.07997637375,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men Cat 1/2/3,DNF,43,466.38147575245,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 2/3/4,32,50,487.46475049216,
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Senior Single Spe Open,3,10,381.35280034103,
Valley View CX,2015-10-4,Men Cat 1/2/3,41,52,465.59533770647,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 2/3,29,63,419.06588400745,
Brookside Cyclocross Cup,2015-10-11,Men Cat 1/2/3,39,48,477.52550619151,
Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Senior Single Spe Open,2,5,,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 2/3,15,52,364.22274598987,
John Bryan Cyclocross Classic,2015-10-18,Men Cat 1/2/3,DNF,49,504.14623152578,
Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Senior Single Spe Open,2,7,411.27249132523,
Storm Eva Bandman,2015-10-25,Men    Cat 2/3,25,58,374.65020144778,
Storm Eva Bandman,2015-10-25,Men Cat 1/2/3,45,58,418.33666671905,
Kings CX,2015-10-31,Men  35+ Cat 1/2/3   2/3,63,71,497.31231148431,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 2/Cat 3/Men 35+,56,71,464.66879794205,
The Derby City Cup Day 1,2015-11-7,Men Master 45+/Master 55+/Single Speed,59,88,433.9303366923,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Senior Single Spe Open,2,10,402.73806428923,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Open   15-99/Single Speed,DNF,49,557.42613602281,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Open   15-99/Single Speed,27,55,416.04753685073,
Lionheart CX,2016-09-4,Men Senior   Cat 3/4 Jr  U19,6,33,363.69207376565,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 3/Cat 3 40+ /Boys U19,10,49,361.35295742305,
Indy Cross #1 - Marion County Fairgrounds,2016-09-17,Senior  Singlespeed,1,8,428.30909072431,
BloomingCross,2016-09-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,12,57,360.40025753717,
BloomingCross,2016-09-18,Men  40+  50+ Single Speed,17,29,433.98126115114,
Harbin Park CX,2016-09-25,Men  Cat 3/Cat 3 40+/Boys Elite U19,19,72,376.75806787392,
Indy Cross #2 - Paul Ruster Park,2016-10-1,Senior  Singlespeed,2,5,,
Valley View CX,2016-10-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,7,56,349.51388665584,
Indy Cross #3 - Brookside Park,2016-10-8,Senior  Single Speed,2,6,389.75617528369,
Brookside Cyclocross Cup,2016-10-9,Men  Cat 3/Cat 3 40+/Boys Elite U19,7,70,342.97143522878,
John Bryan CX,2016-10-16,Men  Cat 3/Cat 3 40+/Boys Elite U19,10,62,359.25231589868,
Storm Eva Bandman,2016-10-23,Men  Cat 3/Cat 3 40+/Boys Elite U19,4,63,314.5835136943,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,27,88,356.90314329774,
Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,32,123,324.46595942101,
The Derby City Cup Day 1,2016-11-5,Men Cat 3 -   40+  Junior U 19,11,54,347.23571639395,
The Derby City Cup Day 2,2016-11-6,Men Cat 3 - Masters 40+    Junior U19,12,58,337.58388581557,
Indy Cross #5 - Traders Point,2016-11-19,Single Speed,1,5,,
Indy Cross #5 - Traders Point,2016-11-19,Men Senior  Cat 3,DNF,9,559.15435555501,
Sugar Branch GP of Cyclocross,2016-11-20,Men  Cat 3/Cat 3 40+/Boys Elite U19,7,38,338.74197252504,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men  Cat 3/Cat 3 40+/Boys Elite U19,7,43,316.29312432208,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 3   Master 40+ Boys Elite U19,11,43,351.05570981267,
Lionheart CX,2017-09-3,Men  1/2/3 & Masters 35+,18,27,391.65177791207,
Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Master 35+ Open,3,21,325.02251437274,
Indy Cross #2 - Brookside Park,2017-09-16,Men Master 35+ Open,4,12,353.65243047303,
BLOOMINGCROSS,2017-09-17,Men  Cat 3/Cat 3 40+/Boys Elite U19,7,53,347.37397376356,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men  Cat 3/Cat 3 40+/Boys Elite U19,DNF,38,536.07720876732,
Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Senior  Singlespeed,3,5,,
Brookside Cyclocross Cup,2017-10-8,Men Cat 3/Cat 3 40+/Boys Elite U19,9,57,352.37980341524,
Brookside Cyclocross Cup,2017-10-8,Men Cat 1/2/3/4 40+/Cat  50+/Single S,DNF,46,596.13110697018,
Indy Cross #4 - CLC,2017-10-14,Men Senior  Single Speed,2,5,,
Indy Cross #5 - Traders Point,2017-10-21,Men Senior  Single Speed,2,4,,
Storm Eva Bandman,2017-10-22,Men  Cat 3/Cat 3 40+/Boys Elite U19,10,53,348.26632094075,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 3,31,80,360.39994598382,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,48,92,396.14041055878,
The Derby City Cup Day 1,2017-11-4,Men Wave 5,42,80,410.71125557768,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,27,38,447.64022377559,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,12,48,357.66742994817,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men  Cat 3   40+ Boys Elite U19,12,41,364.73747114247,
OVCX Finale at Carter Park,2017-12-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,12,46,364.17085536246,
Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Men Senior,DNF,15,541.19528430756,
Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Men Master 35+/50+ Open,8,42,327.8454557237,
Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Men Master 35+/50+ Open,10,39,377.47362696673,
Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Men Master 35+/50+ Open,10,29,375.62189145699,
Harbin Park CX,2018-09-9,Men  Cat 3/U19,17,51,374.54709461306,
Harbin Park CX,2018-09-9,Men Masters 40-69 Cat 1/2/3/4,22,61,404.90697125534,
Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Men Master 35+/50+ Open,18,39,415.56758717468,
BLOOMINGCROSS,2018-09-16,Men  Cat 3/U19,11,41,379.28804024226,
Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Men Master 35+/50+ Open,5,30,329.07634297303,
Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men  Cat 3/U19,7,18,382.25598580588,
Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men Masters 40-69 Cat 1/2/3/4,12,27,392.41327774802,
Valley View CX,2018-09-30,Men  Cat 3/U19,12,39,369.36001068041,
Valley View CX,2018-09-30,Men Masters 40-69 Cat 1/2/3/4  + Single Speed,34,55,441.95214426754,
Brookside Cyclocross Cup,2018-10-7,Men  Cat 3/U19,9,51,329.92294380601,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Cat 3/U19,9,35,354.91204531999,
Storm Eva Bandman,2018-10-21,Men Cat 3/U19,8,41,344.39618529013,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,39,95,361.57348536724,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,42,99,367.10106944643,
Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 3/U19,17,40,387.97378224386,
Sugar Branch GP of Cyclocross,2018-11-11,Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,DNF,57,533.66465282176,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 3-  40+Boys U19,15,55,351.03140581281,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 3-  40+Boys U19,17,56,359.54061582081,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 3/U19,31,46,441.75586806959,
OVCX Finale at Carter Park,2018-12-8,Men Cat 3/Cat 3 40+/Elite U19,9,42,322.95522281575,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Masters 35-39 Cat 1/2/3,49,58,398.75821797293,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,84,137,385.17889693343,
Indy Cross - Brookside Park,2019-09-7,WAVE 3,12,57,323.10373786408,
Bloomingcross,2019-09-15,Men   3   40+  18,3,21,334.97859576607,
Trek CX Cup Day 2,2019-09-21,Men Singlespeed Cat 1/2/3,20,42,369.39383579632,
Trek CX Cup Day 2,2019-09-21,Men Cat 3,43,77,409.53305096558,
Trek CX Cup Day 3,2019-09-22,Men Singlespeed Open,27,56,371.4796436212,
Trek CX Cup Day 3,2019-09-22,Men Cat 3,20,56,365.98626672321,
Harbin Park CX,2019-09-29,Men   3   40+  18,20,38,415.28944047942,
Indy Cross - Washington Park,2019-10-5,WAVE 3,11,40,328.08823307485,
Brookside Cyclocross Cup,2019-10-6,Men   3   40+  U19,5,34,337.22483916456,
Red Kite Beach Party ,2019-10-13,Men   3   40+  U19,6,28,338.56973784521,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  2 -  3   40+  U19  U23,35,87,342.21191497429,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  2 -  3   40+  U19  U23,35,81,352.43488853246,
Sugar Branch GP of Cyclocross,2019-11-3,Men   3   40+  U19,6,28,335.22107274523,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  2 -  3   40+  U19  U23,28,65,351.94502998031,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  2 -  3   40+  U19  U23,33,80,358.8898964339,
Yellow Banks GP of Cyclocross Yellow Creek Park,2019-11-24,Men Senior  3 -  40+  U19,5,12,362.32947205448,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Senior  3 -  40+  U19,4,15,327.11673024822,
OVCX Finale at Carter Park,2019-12-7,Men Senior  3 -  40+  U19,4,21,325.38368135201,
OVCX Finale at Carter Park,2019-12-7,Men Senior  1/2 - 35+  U23,15,19,364.57983052606,
Indy Cross II - Rhodius Park,2020-10-11,Men Master 35+ Cat 1/2/3,12,15,410.10195248446,
Indy Cross - Rhodius Park,2021-09-11,Men Master 35+ Cat 1/2/3,4,7,344.73241679644,
Carter Park Cyclocross,2021-09-12,Men  Cat 3/4,18,27,427.79925696102,
OVCX -BloomingCross,2021-09-26,Cat 3 Men,11,17,417.04771323708,
Kings CX Day 1,2021-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,62,77,448.58409075761,
Kings CX Day 2,2021-10-24,Men Open Cat2/3 Cat 3 40+ JR U19  U23 Single,44,64,404.73204888113,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Masters Mas 35-405060+|M SS,18,40,353.17945345648,
Major Taylor 'Cross Cup Day 2,2021-10-31,Masters M 35-405060+|M SS,18,37,348.3828034411,
Devo Cross,2022-08-20,Men 40+ Masters,DNF,25,548.06675384088,
Lionhearts CX,2022-09-4,Men  Masters  40+ 50+ 60+ |  SS,DNF,31,620.55431278224,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   3 | U19,14,20,433.7703299651,
Brookside Cup p/b Midwest Devo,2022-10-2,Men  Cat 3    40+ Boys U19,18,27,433.34817009151,
Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat2/3 Singlespeed  U23,27,46,427.49329556774,
Major Taylor Cross Cup Day 1,2022-10-29,Men Masters Master 35-405060+,32,48,436.0375395529,
Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat2/3 Singlespeed  U23,29,40,449.64084887773,
Major Taylor Cross Cup Day 2,2022-10-30,Men Masters Master 35-405060+,33,33,492.89556544604,
Devo Cross,2023-08-19,Men   3/4  Masters  Jr 1518,16,67,387.38138311184,
OVCX Race 1 - CarterCX,2023-09-10,Men   SS (3/4/5)   3    40+,10,51,367.77489544593,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Cat 3   40+   50+ Singlespeed 3/,7,53,360.70544223696,
Brookside Cup p/b Midwest Devo,2023-09-23,Men  Cat 3,7,53,360.70544223696,
Harbin Park Cyclocross,2023-10-1,Men M3 - Masters 3  SS 3/4,14,41,418.26325561722,
Major Taylor Cross Cup Day 1,2023-10-7,Men Cat 3/4/5  3- 40+ 50+,9,33,383.8802310546,
Major Taylor Cross Cup Day 2,2023-10-8,Men Cat 3  - 40+ 50+,9,27,366.50893850125,
Kings CX,2023-10-22,Men Wave 1-Cat 3 40+ 5  3/4/5,14,54,369.20157342315,
Kings CX,2023-10-22,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,DNF,70,416.68143514978,
Cyclocross Resurreciton,2023-12-2,Men Wave 1  Cat 3,8,42,340.57906623627,
