Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series Round 1: Derby,2021-09-19,Men Junior,3,77,316.52698652419,
Cyclocross Bredene,2021-09-25,Men Junior,DNF,57,443.5265592838,
Berencross,2021-10-2,Men Junior,26,53,374.19512271468,
Telenet Superprestige Gieten,2021-10-3,Men Junior,8,64,327.03225806452,
National Trophy Series Round 2: Milnthorpe,2021-10-10,Men Junior,3,64,312.99648468939,
Verge Cross Clonmel,2021-10-17,Men Junior,2,15,312.10752832753,
National Trophy Series Round 3: Callender Park,2021-10-24,Men Junior,5,52,306.60780365095,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Men Junior,3,52,296.64700112131,
UEC Cyclo-Cross European Championships,2021-11-7,Men Junior,6,65,271.26780501886,
World Cup #6,2021-11-14,Men Junior,39,47,366.49129762343,
National Trophy Series Round 4: Sunderland,2021-11-21,Men Junior,2,51,277.16173548842,
British National Championships,2022-01-9,Men Junior,8,52,299.13174654042,
National Trophy Series Round 6: Broughton Hall,2022-01-16,Men Junior,3,33,277.76731156905,
Kleeberg Cross,2022-09-17,Men Junior,4,73,252.00121447994,
Polderscross,2022-09-18,Men Junior,22,65,340.01670065802,
Berencross - Meulebeke,2022-10-1,Men Junior,DNF,66,484.25099862318,
National Trophy Series Round 1,2022-10-9,Men Junior,1,81,292.47483709811,
Verge Cross Clonmel,2022-10-16,Men Junior,1,22,300.01985695449,
National Trophy Series Round 2,2022-10-23,Men Junior,1,59,296.00431087599,
World Cup #4,2022-10-30,Men Junior,DNF,61,430.85660944644,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Junior,2,83,276.83924302416,
European Continental Championships,2022-11-5,Men Junior,DNF,56,382.55590251996,
Andover Supercross,2022-11-19,Men Junior,1,24,283.6010220495,
National Trophy Series Round 4,2022-11-20,Men Junior,1,40,286.34538022602,
Zilvermeercross,2022-12-23,Men Junior,DNF,64,462.5602745554,
National Trophy Series Round 6,2023-01-8,Men Junior,1,45,273.13692700103,
British National Championships,2023-01-15,Men Junior,4,55,299.47340762848,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Junior,48,55,333.82669822509,
Hope Supercross - Round 1,2023-09-3,Men Elite,3,23,197.36813980587,
Hope Supercross - Round 2,2023-09-10,Men Elite,5,23,223.96788395728,
National Trophy Series Round 1,2023-10-7,Men Elite,9,49,198.99735821865,
National Trophy Series Round 2,2023-10-14,Men Elite,5,68,175.3935187698,
Verge Cross Clonmel,2023-10-15,Men Elite,5,36,191.38740838105,
National Trophy Series Round 4,2023-11-11,Men Elite,20,35,251.45438145709,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Men Under 23,24,31,224.17136731537,
National Trophy Series Round 5,2023-12-9,Men Elite,66,71,280.97041302355,
