Race Name,Race Date,Category Name,Place,Total Racers,Points
Competitive Edge Cyclocross,2006-09-10,Beginner Women,8,8,,
Vermont Grand Prix of Cyclocross,2006-09-23,B Women,7,9,,
Vermont Grand Prix of Cyclocross,2006-09-24,B Women,13,13,750.15875,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Women                    ,25,29,672.58967391818,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Women                   1,25,25,780.76345243607,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               B Women,13,16,658.325223182,
Catamount Cyclocross Weekend #1,2006-10-21,Beginner Women               2                 sta,2,2,,
Catamount Cyclocross Weekend #2,2006-10-22,Beginner Women               3                 sta,3,3,,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Women,23,31,705.58158553513,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:          B Women,30,33,783.61401143492,
16th Annual Cycle-Smart International,2006-11-5,Category:      B Women                         42 ,30,40,685.17888758995,
BRC / Slick Willy Cyclocross,2006-11-19,WOMEN CITIZEN/CAT 4,20,28,741.01945969668,
BlueMoon Coffee Cyclocross Race,2007-08-26,Open Women          18 starters,12,18,586.59842415629,
Casco Bay Cyclocross,2007-10-6,3/4 Women,DNF,17,854.74731311774,
Gran Prix of Gloucester Day 1,2007-10-13,3/4 Women                                         ,32,47,660.74886433946,
Gran Prix of Gloucester Day 2,2007-10-14,3/4 Women                                         ,28,39,601.02961413968,
Mansfield Hollow Cyclocross,2007-10-20,Womens Open Cat 1/2/3/4                      21 St,17,18,700.91315653687,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 34 Women,17,32,643.05450396492,
West Hill Shop Cyclocross,2007-11-11,Cat 4. Women,9,16,557.70777443664,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,WOMEN CITIZEN/CAT 4,16,17,745.4024986954,
Baystate Cyclocross,2007-11-24,3/4 Women                                  32     ,22,28,724.07803795364,
Kick It Cross Festival and Time Trial,2012-09-15,Women 4 Senior ,5,8,600,
Boulder Racing CX #1,2012-09-16,Women SW 4  ,18,35,600,
Boulder Racing CX #2,2012-09-22,Women 4 Senior ,17,20,669.49473496227,
Queens of Cross,2012-09-23,Women 4 Senior ,10,15,637.37574148345,
Primalpalooza,2012-09-29,Women 4 Senior ,19,22,670.76360522711,
Adrenalin Cross,2012-09-30,Women 4 Senior ,11,17,622.25764796037,
Big Ring Cycles CX,2012-11-24,Women SW 4  ,11,21,617.22579499567,
Boulder Racing CX #5,2012-12-8,Women SW 4  ,19,25,683.78131059394,
Kick-It Cross Festival and Time Trial,2013-09-7,Women SW 4,8,11,648.89139911146,
Cross of the North #1,2013-09-8,SW 4,11,20,540,
Zero Gravel Cross,2013-09-14,SW 4,8,21,539.71059347681,
Cyclo X Valmont,2013-09-21,Women SW 4,17,27,627.57548679291,
Cyclo X Flatirons,2013-09-29,Women SW 4,21,32,625.31847247122,
Feedback Cup,2013-11-3,Women SW 4,24,31,661.97115578626,
Cyclo X Interlocken,2013-11-9,Women SW 4,28,29,696.58481997494,
Blue Sky Velo Cup,2013-11-10,Women SW 4,21,33,635.99415800729,
Cyclo X Louisville,2013-11-16,Women 4 SW 4,26,37,666.25291418861,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Women B,29,33,694.21202720483,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Women B,33,35,679.41176470588,
