Race Name,Race Date,Category Name,Place,Total Racers,Points
Kick It Cross,2014-09-7,Men MM  35+ 4 Cat,52,60,640.07993180686,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 4,49,54,630.73313702473,
Cyclo X Flatirons,2014-09-28,Men MM  35+ 4,60,67,639.54561477373,
Cross of the North Day 1,2014-10-10,Men MM  35+ 4,20,22,642.52069745442,
Cross of the North Day 3,2014-10-12,Men MM  35+ 4,29,33,680.12360146186,
Cyclo X Valmont,2014-10-19,Men MM  35+ 4,69,74,657.27854822509,
Cyclo X Interlocken,2014-10-25,Men MM  35+ 4,49,65,611.54607395344,
Schoolyard Cross,2014-11-1,Men MM  35+ 4,34,48,604.4947856066,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 4 Cat,55,66,620.15202413747,
Cyclo X Boulder,2014-11-15,Men MM  35+ 4,35,40,622.5986367868,
Cyclo X Boulder,2014-11-15,Men MM  35+,20,23,412.45447629851,
Cyclo X Louisville,2014-11-22,Men MM  35+ 4,57,63,668.78645165704,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 4,40,45,651.20251868536,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 4,42,49,637.84638437781,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 40+ 4,29,45,596.89469063913,
Cross of the North Day 1,2015-10-9,Men MM 40+ 4,27,34,609.59997264895,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 4,39,62,604.90042908119,
US Open of Cyclocross Day 2,2015-10-18,Men MM 40+ 4,43,52,634.09880687474,
Cyclo X Flatirons,2015-10-25,Men MM 40+ 4,38,64,566.39954278955,
Schoolyard Cross,2015-10-31,Men MM 40+ 4,34,46,617.96941568751,
Cyclo X Interlocken,2015-11-7,Men MM 40+ 4,48,67,600.44013413953,
Cyclo X Louisville,2015-11-21,Men MM 40+ 4,42,54,610.92223129502,
SOCO - Parker Cross,2015-11-28,Men MM 40+ 4,31,36,646.34972133711,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 40+ 4,37,49,620.75382006119,
SOCO Castle Rock Day 1,2015-12-19,Men MM 40+ 4,44,47,685.90455227203,
Back 2 Basics Cyclocross,2016-09-7,Men C,50,85,598.25571070441,
Cyclo X Rueter Hess,2016-09-10,Men MM 40+ 4,27,54,540,
Cyclo X Valmont,2016-09-17,Men MM 40+ 4,48,63,621.6469642097,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+ 4,16,64,470.84361522655,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 40+ 4,36,51,613.78547628618,
Cyclo X Interlocken,2016-10-30,Men MM 40+ 4,29,55,532.83218784772,
Lucky Pie GP Thornton,2016-11-6,Men MM 40+ 4,17,41,512.76687264301,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+ 4,33,63,551.60562995191,
Cyclo X Louisville,2016-11-19,Men MM 40+ 4,24,61,521.31436169798,
Cyclo X Louisville,2016-11-19,Men MM 40+,40,47,508.82201834549,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 40+ 4,29,39,610.25721966676,
Colorado CX State Championship Day 1,2016-12-10,Men MM 40+ 4,21,42,528.50928557555,
Cyclo X Harlow Platts,2017-09-10,Men MM 40+ 4,37,49,564.6363955716,
Cyclo X Sienna Lake,2017-11-5,Men MM 40+ 4,38,53,590.73805025618,
Cross of the North Day 1,2017-11-11,Men MM 40+ 4,29,31,631.99474321402,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+ 4,32,38,598.84218477263,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men MM 40+ 4,11,15,593.5709091032,
