Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cyclocross Day 1,2013-09-21,Men Category 4/5,57,101,532.81311372209,
Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,DNF,117,592.63762574506,
Charm City Cross Day 1,2015-10-10, Men Cat 4/5,54,107,550.01218562667,
Schooley Mill CX,2015-10-18,Beginner Men,27,100,476.39403198122,
Ed Sander Memorial CX,2015-11-1,Beginner Men,18,70,457.89063576573,
Rockburn Cross,2015-11-15,Men Cat 4/5,34,91,499.20231043862,
Granogue Cross,2016-09-4,Men Cat 4/5,67,117,563.04958400941,
Out of Bounds Cross,2016-09-24,Men Advanced Beginner Me Cat 5,3,26,425.48558153084,
Biktoberfest CX,2016-10-29,Men Novice  Cat4/5,21,43,514.73960554499,
Rockburn Cross,2016-11-13,Men Beginner Cat 5,15,63,468.63566528404,
