Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Mercer Cup Day 1,2008-11-15,Junior 17-18,23,24,349.43671626672,
USGP Mercer Cup Day 2,2008-11-16,Junior 17-18,18,20,383.03622486524,
Jingle Cross Rock #1,2008-11-29,Men Cat. 2/3,32,57,445.07993446558,
Jingle Cross Rock #2,2008-11-30,Junior men,1,13,338.02256394093,
Cross Nationals Day 2,2008-12-12,Junior men 17-18,26,35,446.02525827708,
Pikes Peak SuperCross #1,2009-09-12,Men Open,4,10,269.29786156611,
Green Mountain Sports Cross,2009-09-19,Men Open,18,26,293.83208056103,
Boulder Cross #2,2009-10-11,Men Open,36,44,327.54735137034,
School Yard Cross,2009-11-7,Men Open,21,27,365.16871598062,
Jingle Cross - Friday,2009-11-27,UCI Elite Men,28,42,261.53902904271,
Jingle Cross - Saturday,2009-11-28,Collegiate Men,1,8,,
Jingle Cross - Sunday,2009-11-29,UCI Elite Men,26,43,250.36997852793,
Boulder CX#2 Interlocken,2010-10-9,MEN OPEN,42,55,324.93126328147,
Blue Sky Cup,2010-10-23,MEN OPEN,29,42,303.89943303713,
Colorado Cyclocross Classic,2010-10-30,Elite Men,50,70,263.5625,
Boulder Cup UCI,2010-10-31,Elite Men,46,72,259.58064516129,
SCHOOL YARD CROSS,2010-11-6,MEN OPEN,13,30,256.25868599103,
New Belgium Cup USGP Day1,2010-11-13,UCI ELITE MEN,57,67,271.84848484848,
New Belgium Cup USGP Day2,2010-11-14,UCI ELITE MEN,42,66,251.19338026737,
Sheboygan Bicycle Company Classic,2012-09-8,Men Elite Category 4  ,14,24,486.19231930216,
Lake Geneva Cross,2012-09-16,Men Elite Category 4  19-29,39,52,649.75624530369,
E.T. Twilight Cross,2012-09-29,Men Elite Category 4  19-29,51,57,657.85284857291,
